Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acker Bilk,Stranger On the Shore,1,1,70,,,,
2,up,Scott Wilkie,Those,3,1,71,,,,
3,up,Steve Cole,Spin,11,1,71,,,,
4,up,장필순,나의 외로움이 널 부를 때,9,4,13,,,,
5,down,Gregg Karukas,London Underground,4,1,71,,,,
6,up,Al Di Meola,Spanish Eyes,13,3,71,,,,
7,down,U & C,Hoochie Coochie Man (Live),5,3,13,,,,
8,down,Marc Antoine & Paul Brown,Foreign Exchange,6,1,71,,,,
9,down,Kenichiro Nishihara,prism tale,7,5,30,,,,
10,-,Estrella Morente,"Lily (feat. Bebo Valdés, Andy Gonzalez, Steve Berrios & Chico & Rita New York Orchestra)",-,10,1,,,,
11,down,Swing 41,Seul Ce Soir,8,2,19,,,,
12,up,Jive Ass Sleepers,Cafe Rio,42,4,55,,,,
13,-,낯선사람들,낯선사람들,-,11,6,,,,
14,-,Annie Lennox,I Put a Spell On You,-,12,6,,,,
15,-,Mel Tormé,Strangers In the Night,-,15,1,,,,
16,up,Brian Culbertson,Get It On Live At Capitol Records Studio A - 2009 (Live At Capitol Records Studio A - 2009),26,3,69,,,,
17,down,Trombone Shorty,Tripped Out Slim,2,1,65,,,,
18,up,Candy Dulfer,Sax-A-Go-Go,28,10,70,,,,
19,down,박주원,J's Theme,10,2,51,,,,
20,-,Carmen McRae,Yesterdays (2nd Version),-,20,9,,,,
21,-,Freddie Hubbard,You're My Everything (Alternate Take) [Remastered],-,7,27,,,,
22,up,Tony Bennett & Diana Krall,Love Is Here to Stay,33,8,21,,,,
23,up,Duke Pearson,Time After Time,68,7,15,,,,
24,up,제이킴,Giving Up,41,11,46,,,,
25,up,Kelly Eisenhour,I'll Be Seeing You,53,24,6,,,,
26,up,Lyambiko,Don't Let Me Be Misunderstood,40,4,31,,,,
27,up,Holly Cole Trio,Girl Talk,51,15,6,,,,
28,down,Fourplay,3rd Degree,17,1,66,,,,
29,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,12,10,,,,
30,-,Olivier Le Goas & Reciprocity,A Day with You,-,30,2,,,,
31,up,Cafe Music BGM Channel,Wine and fireplace,45,23,26,,,,
32,down,Gino Paoli & Danilo Rea,Les feuilles mortes,24,19,4,,,,
33,-,The Hot Sardines,(I Don't Stand) A Ghost of a Chance With You,-,24,8,,,,
34,-,"Grover Washington, Jr.",Just the Two of Us,-,1,29,,,,
35,-,Giovanni Guidi,Avec le temps,-,35,1,,,,
36,-,Hugh Masekela,Grazing In the Grass,-,25,25,,,,
37,up,민킴,Morning,72,6,45,,,,
38,-,Laura Fygi,"Baubles, Bangles and Beads",-,20,8,,,,
39,up,Dianne Reeves,In a Sentimental Mood,49,22,8,,,,
40,-,Kenny G,Loving You (Edit),-,10,12,,,,
41,-,Larry Carlton & Terry McMillan,Farm Jazz (feat. Terry McMillan),-,24,4,,,,
42,-,The Modern Jazz Quartet,Baden-Baden,-,15,21,,,,
43,up,Casiopea,INTENSIVE WAY,78,9,16,,,,
44,-,Red Mitchell & Warne Marsh,Easy Living,-,7,6,,,,
45,-,David Sanborn,Windmills of Your Mind (feat. Randy Crawford),-,31,4,,,,
46,-,The Gene Harris Quartet,Bye Bye Blues,-,30,5,,,,
47,-,Sarah Vaughan,"Take the ""a"" Train",-,7,5,,,,
48,-,Kenny Werner,Balloons (feat. Johannes Weidenmueller & Ari Hoenig),-,48,1,,,,
49,down,오화평,주간 오화평 #30 - 아이스크림 (feat. 권병호),46,23,7,,,,
50,-,Shirley Horn,Beautiful Love,-,13,2,,,,
51,up,"Stan Getz, Gerry Mulligan, Harry Edison, Louie Bellson & Oscar Peterson",When Your Lover Has Gone,88,18,14,,,,
52,-,"Scott LaFaro, Paul Motian & Bill Evans",Beautiful Love,-,25,6,,,,
53,-,O'Lee,봄바람 보사,-,53,1,,,,
54,up,Gino Paoli & Danilo Rea,Avec le temps,56,18,9,,,,
55,-,Chico Pinheiro,Theme,-,37,2,,,,
56,-,Wynton Kelly,"Softly as in a Morning Sunrise (Remastered) [From ""Kelly Blue""]",-,56,1,,,,
57,-,Miriam Aïda,The Man I Love,-,28,5,,,,
58,-,Michael Paulo,Cruisin' La Cresta,-,58,1,,,,
59,up,Kenny Drew Trio,A Foggy Day,75,18,10,,,,
60,-,Chris Connor,Embraceable You,-,60,1,,,,
61,-,Curtis Fuller Quintet,Autumn In New York,-,10,8,,,,
62,-,Dinah Washington,"All of Me (feat. Maynard Ferguson, Frank Rosolino & Wynton Kelly)",-,33,1,,,,
63,-,Peter Cincotti,St. Louis Blues,-,40,7,,,,
64,-,Simone,Autumn Leaves,-,27,3,,,,
65,-,Grégoire Maret,Lembra de Mim,-,23,4,,,,
66,-,Denise King & Massimo Faraò,Save Your Love for Me,-,66,1,,,,
67,-,The Hot Sardines,I Can't Give You Anything But Love,-,20,4,,,,
68,-,Tina Brooks,Everything Happens To Me,-,19,7,,,,
69,down,Hank Mobley,I See Your Face Before Me,38,18,9,,,,
70,-,Ted Rosenthal Trio,枯葉,-,14,6,,,,
71,-,Biréli Lagrène,I've Got You Under My Skin,-,8,3,,,,
72,-,Arturo Sandoval,And Then She Stopped,-,22,25,,,,
73,-,Diana Krall,That's All / Azure-Te,-,73,1,,,,
74,up,Ignasi Terraza Trio,Love for sale,95,64,4,,,,
75,-,Hampton Hawes Trio,All the Things You Are,-,30,2,,,,
76,-,Veronica Swift,A Little Taste,-,20,9,,,,
77,-,Paolo Di Sabatino Quartet,Skylark,-,65,1,,,,
78,down,Diane Schuur,Keepin' Out of Mischief Now,58,20,10,,,,
79,-,Rosemary Clooney,"I Thought About You (feat. Ed Bickert, Joe Cocuzzo, Scott Hamilton, Michael Moore, John Oddo, Emily Remler & Warren Vaché)",-,79,1,,,,
80,up,Billie Holiday & Teddy Wilson and His Orchestra,These Foolish Things (Remind Me of You),85,28,2,,,,
81,down,Blue Mitchell & Junior Cook,Easy Living,54,10,10,,,,
82,-,Claudia Morris,Day by Day,-,72,2,,,,
83,-,Diana Krall,"Gee Baby, Ain't I Good To You",-,13,7,,,,
84,-,Fredrik Lindborg,Har någon sett/ Baritonome (feat. Martin Sjöstedt & Daniel Fredriksson),-,84,1,,,,
85,-,Kenneth Drewsen,Alice in Wonderland,-,85,1,,,,
86,down,Serena Fisseau & Vincent Peirani,And I Love Her,29,13,8,,,,
87,-,Veronica Swift,You're Gonna Hear from Me,-,18,1,,,,
88,down,Casiopea,I Love New York,59,3,13,,,,
89,down,Johnny Hodges and His Orchestra & Duke Ellington,Let's Fall In Love,70,9,5,,,,
90,-,Charles Lloyd & The Marvels,Last Night I Had the Strangest Dream (feat. Willie Nelson),-,90,1,,,,
91,-,Bob James,Ain’t Misbehavin',-,91,1,,,,
92,-,Freddie Hubbard,You're My Everything,-,47,1,,,,
93,-,Jan Lundgren,"On the Banks of the Seine (with Jukka Perko, Dan Berglund & Morten Lund)",-,93,1,,,,
94,-,Art Farmer,Like Someone in Love (Modern Art),-,49,2,,,,
95,-,Brian Culbertson,Island Dream,-,95,1,,,,
96,down,Nancy Wilson,Alfie,36,19,7,,,,
97,-,Karrin Allyson,Home,-,97,1,,,,
98,-,Earl Klugh,C'est Si Bon,-,11,33,,,,
99,-,Kurt Elling,The Enchantress (feat. Joey Calderazzo),-,50,1,,,,
100,-,Stan Getz,Gone With the Wind,-,100,1,,,,
