Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trombone Shorty,Tripped Out Slim,1,1,3,,,,
2,up,Acker Bilk,Stranger On the Shore,3,1,2,,,,
3,down,Gregg Karukas,London Underground,2,1,3,,,,
4,up,Steve Cole,Spin,4,1,3,,,,
5,up,Youn Woo Park,Cavatina,8,4,3,,,,
6,up,Zion.T,SNOW (feat. Lee Moon Sae),11,1,2,,,,
7,down,George Duke,Overture,5,3,3,,,,
8,-,Arief Setiadi,"Righteousness, Peace and Joy",-,1,1,,,,
9,up,Al Di Meola,Spanish Eyes,19,3,3,,,,
10,-,Inger Marie Gundersen,Will You Still Love Me Tomorrow,-,3,2,,,,
11,down,Earl Klugh,Calypso Getaway,9,5,3,,,,
12,-,George Benson,This Masquerade (Edit),-,4,1,,,,
13,up,Earl Klugh,All Through the Night,13,3,3,,,,
14,up,The Manhattan Transfer,Java Jive,20,2,3,,,,
15,down,David Benoit,Charlie Brown Theme,7,4,2,,,,
16,down,Scott Wilkie,Those,12,1,3,,,,
17,-,"Nat ""King"" Cole",Unforgettable (1961 Version),-,17,1,,,,
18,-,Dave Grusin & Lee Ritenour,Early A.M. Attitude,-,18,1,,,,
19,up,Candy Dulfer,Sax-A-Go-Go,21,10,3,,,,
20,-,The Kingston Trio,Tom Dooley,-,12,1,,,,
21,down,Marc Antoine & Paul Brown,Foreign Exchange,17,1,3,,,,
22,-,Claude Bolling & Jean-Pierre Rampal,"Irlandaise, Pt. 1 (feat. Max Hediguer & Marcel Sabiani)",-,1,1,,,,
23,down,Brian Culbertson,Get It On Live At Capitol Records Studio A - 2009 (Live At Capitol Records Studio A - 2009),15,3,3,,,,
24,-,Simons,I Can't Stop Loving You,-,6,2,,,,
25,-,Frank Sinatra,"Theme From New York, New York",-,3,1,,,,
26,up,Acoustic Alchemy,Aart Attack,36,11,3,,,,
27,-,Chuck Mangione,Children of Sanchez,-,16,1,,,,
28,-,Kenny G,Winter Wonderland,-,28,1,,,,
29,-,전제덕,Fading Autumn (feat. BMK),-,7,1,,,,
30,down,윤석철 트리오,"즐겁게, 음악.",25,16,3,,,,
31,-,Vian,샴푸의 요정,-,15,1,,,,
32,-,웅산,Yesterday,-,13,1,,,,
33,-,Quincy Jones,Just Once,-,3,1,,,,
34,up,Special EFX,Sabariah,41,13,3,,,,
35,-,류주희,언제나 그대 내곁에,-,9,2,,,,
36,-,Gene Kelly,Swingin' In the Rain,-,5,1,,,,
37,up,Jon Secada,Angel,88,18,2,,,,
38,-,Cedar Walton Trio,ミッドナイト・ワルツ,-,38,1,,,,
39,-,Eliane Elias,Desafinado,-,39,1,,,,
40,-,Diana Krall,The Look Of Love,-,1,1,,,,
41,-,Greta Matassa,Would You Believe,-,41,1,,,,
42,-,김도향과 스윗피플,돈 좀 주라,-,42,1,,,,
43,-,Eliane Elias,I Thought About You,-,43,1,,,,
44,down,Cafe Music BGM Channel,Let's talk over a cup of coffee,42,26,3,,,,
45,up,"Kenny Barron Trio, Buster Williams & Ben Riley",When Lights Are Low,84,45,2,,,,
46,-,Tom Gaebel,It's A Good Life,-,46,1,,,,
47,-,Nancy Wilson,It Never Entered My Mind,-,47,1,,,,
48,-,Duduka Da Fonseca Trio,Antes da Chuva,-,48,1,,,,
49,-,Sai Ghose Trio,"Night and Day (Written for the Stage - ""The Gay Divorcee"")",-,49,1,,,,
50,-,"Enrico Pieranunzi, Joey Baron & Marc Johnson",Night After Night,-,50,1,,,,
51,-,Emmet Cohen,Simone,-,51,1,,,,
52,-,Michel Petrucciani & Stéphane Grappelli,Lover Man,-,52,1,,,,
53,-,Charlie Haden,Young and Foolish,-,53,1,,,,
54,-,Monty Alexander,Put On a Happy Face,-,46,1,,,,
55,down,Casiopea,LOOP OF MAGIC,29,25,3,,,,
56,-,Darek Oleszkiewicz,Gift,-,49,1,,,,
57,-,"Grover Washington, Jr.",Nature Boy (Instrumental),-,57,1,,,,
58,-,민킴,Morning,-,6,2,,,,
59,down,제이킴,Giving Up,52,11,3,,,,
60,-,Edward Simon,En la orilla del mundo,-,60,1,,,,
61,-,Rigmor Gustafsson,If You Go Away (Ne Me Quitte Pas),-,61,1,,,,
62,-,Sam Ock,Rollercoaster,-,45,1,,,,
63,-,Casiopea,THIRD POSSIBILITY,-,24,2,,,,
64,-,Ignasi Terraza Trio,Love for sale,-,64,1,,,,
65,-,Jan Lundgren,"You Stepped Out of a Dream (feat. Pete Jolly, Chuck Berhofer & Joe La Barbera)",-,65,1,,,,
66,-,Kyle Eastwood,For M.E.,-,43,1,,,,
67,-,Ella Fitzgerald,Bewitched (Live),-,67,1,,,,
68,-,Bud Powell,Buster Rides Again,-,68,1,,,,
69,-,Kenny Barron,Tear Drop (feat. Rufus Reid & Victor Lewis),-,69,1,,,,
70,-,Casiopea,GALACTIC FUNK,-,70,1,,,,
71,-,Bunky Green,On Green Dolphin Street,-,27,1,,,,
72,-,Michel Petrucciani,Night and Day,-,62,1,,,,
73,-,"Vincent Herring, Renee Rosnes, Ira Coleman & Billy Drummond",Skating In Central Park,-,46,1,,,,
74,-,Art Farmer/Benny Golson Jazztet,I Remember Clifford,-,74,1,,,,
75,-,Javon Jackson Quartet,The Masquerade Is Over,-,36,1,,,,
76,-,Cindy Bradley,One Moment More,-,76,1,,,,
77,down,"Harry Connick, Jr.",You Didn't Know Me When,44,44,2,,,,
78,-,Earl Klugh,By the Sea,-,59,2,,,,
79,-,Charlie Haden Quartet West,Our Spanish Love Song,-,59,1,,,,
80,-,John Coltrane,Lazy Bird,-,80,1,,,,
81,-,"Ramon Fossati, Toni Solà & The Ignasi Terraza Trio",Six Times Ten,-,81,1,,,,
82,-,"Fay Claassen, WDR Big Band Cologne, Michael Abene & WDR Rundfunkorchester",Throw It Away,-,82,1,,,,
83,-,Steve Turre,Short Cake,-,65,1,,,,
84,-,The Jon Mayer Trio,All the Things You Are (Live),-,84,1,,,,
85,down,Tamás Kátai,Waltz for Niau,35,16,2,,,,
86,-,Dusko Goykovich,Angel Eyes,-,86,1,,,,
87,-,Fabrizio Bosso,Nuovo Cinema Paradiso,-,87,1,,,,
88,-,Chet Baker,Cheryl Blues,-,88,1,,,,
89,-,Rod Best,Django,-,29,2,,,,
90,-,Ferit Odman,"Step Lightly (feat. Terell Stafford, Vincent Herring, Anthony Wonsey & Peter Washington)",-,34,1,,,,
91,-,Piano Bar Music Guys,Inspirational Music,-,91,1,,,,
92,-,Charlie Haden,Solamente una Vez (You Belong to My Heart),-,92,1,,,,
93,-,Stan Getz,I Hadn't Anyone Til You (Alternate Take),-,93,1,,,,
94,-,The Fred Hersch Trio,Bye Bye Blackbird,-,94,1,,,,
95,-,Llew Matthews Trio,Estate,-,38,1,,,,
96,-,"Danny Grissett, Vicente Archer & Kendrick Scott",Autumn Nocturne,-,96,1,,,,
97,-,Eliane Elias,It’s All the Same,-,97,1,,,,
98,-,Herbie Hancock,Rockit,-,20,1,,,,
99,-,Pat Metheny,At Last You're Here,-,99,1,,,,
100,-,Michael Franks,Antonio's Song (The Rainbow),-,2,2,,,,
