Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acker Bilk,Stranger On the Shore,1,1,65,,,,
2,up,Trombone Shorty,Tripped Out Slim,2,1,61,,,,
3,up,Casiopea,I Love New York,6,3,8,,,,
4,down,Scott Wilkie,Those,3,1,66,,,,
5,down,Gregg Karukas,London Underground,4,1,66,,,,
6,up,Marc Antoine & Paul Brown,Foreign Exchange,12,1,66,,,,
7,up,Al Di Meola,Spanish Eyes,16,3,66,,,,
8,down,Kenichiro Nishihara,prism tale,7,5,25,,,,
9,up,Fourplay,3rd Degree,13,1,61,,,,
10,up,박주원,J's Theme,18,2,46,,,,
11,-,The Manhattan Transfer,Java Jive,-,2,41,,,,
12,up,Brian Culbertson,Get It On Live At Capitol Records Studio A - 2009 (Live At Capitol Records Studio A - 2009),23,3,64,,,,
13,up,박주원,"Captain, No. 7",22,8,25,,,,
14,down,Steve Cole,Spin,8,1,66,,,,
15,up,Candy Dulfer,Sax-A-Go-Go,51,10,65,,,,
16,-,James Bond Sextet,James Bond Theme,-,8,12,,,,
17,-,Red Nichols & His Five Pennies,There's Something in the Air,-,17,1,,,,
18,-,European Jazz Trio,ALLEMANDE (FRENCH SUITE NO. 5-1 / BWV.816-1) (アルマンド(フランス組曲第5番より第1曲)),-,18,1,,,,
19,-,Gino Paoli & Danilo Rea,Les feuilles mortes,-,19,2,,,,
20,up,Laura Fygi,"Baubles, Bangles and Beads",40,20,6,,,,
21,up,U & C,Hoochie Coochie Man (Live),46,3,8,,,,
22,-,Wynton Kelly,"Whisper Not (Remastered) [From ""Piano""]",-,16,8,,,,
23,up,Freddie Hubbard,You're My Everything (Alternate Take) [Remastered],93,7,24,,,,
24,up,Larry Carlton & Terry McMillan,Farm Jazz (feat. Terry McMillan),84,24,2,,,,
25,up,Casiopea,INTENSIVE WAY,48,9,11,,,,
26,-,Marcel Loeffler,"La chambre bleue (feat. Cédric Loeffer, Gautier Laurent, Railo Helmstetter & Engé Helmstetter)",-,26,1,,,,
27,up,Duke Pearson,Time After Time,33,7,11,,,,
28,-,ヘイリー・ロレン,Autumn Leaves,-,28,1,,,,
29,up,Grant Green,Love Walked In,37,7,6,,,,
30,-,Red Mitchell & Warne Marsh,Easy Living,-,7,4,,,,
31,-,Billie Holiday and Her Orchestra,Body and Soul,-,23,2,,,,
32,up,Diana Krall,"Gee Baby, Ain't I Good To You",61,13,5,,,,
33,-,Pink Martini,Splendor In The Grass,-,1,20,,,,
34,-,Red Garland,I Can't Give You Anything But Love,-,34,1,,,,
35,-,Sonny Criss Quartet & Wynton Kelly,Softly As in a Morning Sunrise,-,14,3,,,,
36,-,Olivier Le Goas & Reciprocity,A Day with You,-,30,1,,,,
37,up,Jive Ass Sleepers,Cafe Rio,47,4,50,,,,
38,up,오화평,주간 오화평 #30 - 아이스크림 (feat. 권병호),70,23,4,,,,
39,-,Seth MacFarlane,Once Upon A Dream,-,39,1,,,,
40,-,Spyro Gyra,Foxtrot,-,29,1,,,,
41,-,Elan Trotman,Ain't Nothing Like the Real Thing,-,41,1,,,,
42,up,Peter Cincotti,St. Louis Blues,52,40,4,,,,
43,up,Johnny Hodges and His Orchestra & Duke Ellington,Let's Fall In Love,68,9,2,,,,
44,up,Nancy Harms,I'm Beginning to See the Light,73,15,7,,,,
45,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,12,8,,,,
46,-,The Hot Sardines,I Can't Give You Anything But Love,-,20,3,,,,
47,-,Stephen Scott,Renaissance Suite: 4. With the Least Bit of Hope,-,47,1,,,,
48,down,Gino Paoli & Danilo Rea,La mer,36,16,5,,,,
49,-,Hank Mobley,I See Your Face Before Me,-,18,6,,,,
50,-,Lennie Tristano,These Foolish Things,-,9,3,,,,
51,down,Eliane Elias,"Baubles, Bangles and Beads",44,27,7,,,,
52,up,Cafe Music BGM Channel,Wine and fireplace,59,23,21,,,,
53,-,Vincent Herring,Summertime (feat. Nicolas Bearde),-,53,1,,,,
54,-,Bertine Zetlitz & Bugge Wesseltoft,Snow on a Hot Day,-,27,1,,,,
55,-,Pat Metheny,All the Things You Are,-,18,4,,,,
56,-,웅산,Yesterday,-,13,13,,,,
57,up,Tony Bennett & Diana Krall,Love Is Here to Stay,90,8,16,,,,
58,-,"Gianluca Renzi, Giovanni Mirabassi, Lukmil Perez Herrera & Stefon Harris",No Way Out,-,58,1,,,,
59,-,David Gazarov Trio,You Look Good to Me,-,59,2,,,,
60,-,Oscar Peterson,I Got Rhythm,-,60,1,,,,
61,-,Ella Fitzgerald,Misty,-,9,4,,,,
62,-,Sylvia Brooks,Guess Who I Saw Today,-,62,1,,,,
63,-,The Rippingtons,Postcard from Cannes (feat. Russ Freeman),-,29,6,,,,
64,down,Laszlo Gardony,"Misty (Live at David Friend Recital Hall, Berklee School of Music, Boston, March 12, 2019) [Live]",19,12,9,,,,
65,-,Nareekrajang Kantamas,รางวัลแด่คนช่างฝัน,-,38,1,,,,
66,-,Jon Batiste,Nocturne No. 1 in D Minor,-,66,1,,,,
67,-,Sheila Jordan,Dat Dere,-,25,4,,,,
68,-,Leonieke Scheuble,These Foolish Things,-,68,2,,,,
69,-,Claude Bolling & Jean-Pierre Rampal,"Irlandaise, Pt. 1 (feat. Max Hediguer & Marcel Sabiani)",-,1,6,,,,
70,-,Tony Bennett,Chicago (That Toddlin' Town) [with The Dave Brubeck Trio] [Live],-,30,1,,,,
71,-,Nat Adderley,I've Got a Crush On You,-,71,1,,,,
72,-,Claudia Morris,Day by Day,-,72,1,,,,
73,up,Dan Siegel,Rite of Passage,77,73,2,,,,
74,up,Lyambiko,Don't Let Me Be Misunderstood,75,4,27,,,,
75,-,Branford Marsalis Quartet & Kurt Elling,The Return (Upward Spiral),-,42,1,,,,
76,-,Malia,The Seed,-,76,1,,,,
77,-,"Scott LaFaro, Paul Motian & Bill Evans",Beautiful Love,-,25,4,,,,
78,-,Fletcher Henderson,Mamas' Gonna Slow You Down,-,78,1,,,,
79,-,Laila Biali,Take Me to the Alley,-,41,1,,,,
80,-,Kalle Kalima,El Paso (feat. Greg Cohen & Max Andrzejewski),-,79,1,,,,
81,down,민킴,Morning,64,6,41,,,,
82,up,The Hot Sardines,Bei Mir Bist Du Schoen,100,25,4,,,,
83,-,"Parrott, Sportiello & Metz",Misty,-,83,1,,,,
84,down,Miriam Aïda,The Man I Love,45,28,4,,,,
85,up,Art Farmer Quartet,I'm a Fool to Want You,87,26,3,,,,
86,-,Sarah Vaughan,A Lover's Concerto,-,1,43,,,,
87,-,The Gene Harris Quartet,Bye Bye Blues,-,30,4,,,,
88,-,Jean Jacques Lion Quartet,Qui sait,-,26,1,,,,
89,-,Tommy Flanagan & Kenny Barron,Stella by Starlight,-,19,6,,,,
90,-,"Thierry Lang, Heiri Kaenzig & Andi Pupato",Mosquito Dance,-,90,1,,,,
91,-,Jimmy Smith,Please Send Me Someone to Love,-,14,2,,,,
92,-,Aimée Allen,My Romance,-,92,1,,,,
93,-,"Thierry Maillard, Dominique Di piazza & André Ceccarelli",Lullaby,-,62,1,,,,
94,-,Joachim Kühn,Sleep on It (with Chris Jennings & Eric Schaefer),-,76,1,,,,
95,-,Joran Cariou Trio,Way-Out (feat. Damien Varaillon & Stéphane Adsuar),-,40,1,,,,
96,-,Cassandra Wilson,These Foolish Things,-,84,1,,,,
97,-,Wynton Kelly,"Softly, As in a Morning Sunrise",-,97,1,,,,
98,-,Frank Sinatra,Come Fly With Me,-,8,1,,,,
99,-,Emil Brandqvist Trio,While We Are Here,-,99,1,,,,
100,-,Dee Lucas,Take the L,-,67,1,,,,
