Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Deodato,Also Sprach Zarathustra,-,1,1,,,,
2,up,Paul Jackson Jr.,1:15,3,1,8,,,,
3,down,Acker Bilk,Stranger On the Shore,1,1,109,,,,
4,down,Scott Wilkie,Those,2,1,110,,,,
5,-,최백호,아름다운 시절,-,5,9,,,,
6,up,Steve Cole,Spin,28,1,110,,,,
7,up,Al Hirt,"Green Hornet Theme (From the Greenway-20th Century-Fox TV Series ""The Green Hornet"")",13,5,3,,,,
8,up,Marc Antoine & Paul Brown,Foreign Exchange,10,1,110,,,,
9,down,Claude Bolling & Alexandre Lagoya,Hispanic Dance (With a Blue Touch),6,3,11,,,,
10,down,The Crusaders,Creole,5,1,25,,,,
11,up,quasimode,Soul Cookin',51,4,9,,,,
12,up,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",Country,12,2,14,,,,
13,-,임인건,바람이 부네요 (feat. 박성연),-,13,1,,,,
14,down,Al Di Meola,Spanish Eyes,7,2,25,,,,
15,-,European Jazz Trio,"Jesus, Joy of Man's Desiring",-,6,1,,,,
16,-,Eddie Higgins Trio,The Christmas Song,-,16,1,,,,
17,-,Pat Metheny & Charlie Haden,Our Spanish Love Song,-,17,1,,,,
18,up,Freddie Hubbard,You're My Everything (Alternate Take) [Remastered],31,7,56,,,,
19,-,Junggigo Quintet,I Fall In Love Too Easily,-,19,1,,,,
20,up,Sarah Vaughan,A Lover's Concerto,20,1,70,,,,
21,-,박주원,빈대떡 신사 (feat. Yup Jung),-,3,26,,,,
22,down,Rocky Joe,Market Street,11,11,3,,,,
23,up,方格子,TRIUMPH,48,7,7,,,,
24,-,Earl Klugh,Message to Michael,-,15,19,,,,
25,down,Kazumi Tateishi Trio,Let It Snow Let It Snow Let It Snow,24,17,8,,,,
26,-,Zion.T,SNOW (feat. Lee Moon Sae),-,1,22,,,,
27,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,55,,,,
28,down,Candy Dulfer,Sax-A-Go-Go,22,10,108,,,,
29,-,Tony DeSare,Kiss,-,29,4,,,,
30,-,WINTERPLAY,You Got It,-,4,5,,,,
31,-,Billie Holiday,Just One Of Those Things (Take 8 - Master Take),-,22,6,,,,
32,-,Billie Holiday,I'm a Fool to Want You,-,2,13,,,,
33,down,Sarah Vaughan,"Take the ""a"" Train",32,7,19,,,,
34,up,박주원,환상의 노래,35,7,40,,,,
35,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,4,3,,,,
36,-,Lyambiko,Don't Let Me Be Misunderstood,-,4,58,,,,
37,-,Diana Krall,The Look Of Love,-,1,11,,,,
38,-,Park Ki Hun,Liner Note,-,38,1,,,,
39,down,Casiopea,INTENSIVE WAY,30,9,51,,,,
40,down,Casiopea,I Love New York,36,3,48,,,,
41,up,T-SQUARE,DANDELION HILL,54,21,6,,,,
42,up,Paula Cole,I'm Old Fashioned,66,13,11,,,,
43,up,The Hot Sardines,I Can't Give You Anything But Love,71,20,17,,,,
44,-,Art Farmer,The Touch of Your Lips (Modern Art),-,30,5,,,,
45,up,Nancy Wilson,Prelude to a Kiss,83,11,21,,,,
46,down,민킴,Morning,23,6,80,,,,
47,-,Sean Foran & Stuart McCallum,November,-,47,1,,,,
48,-,Gino Paoli & Danilo Rea,Avec le temps,-,18,20,,,,
49,-,Richie Beirach,Moon River,-,14,4,,,,
50,down,European Jazz Trio,Santa Claus Is Comin' to Town,44,13,6,,,,
51,-,Dexter Gordon,Shiny Stockings,-,18,15,,,,
52,-,Carmen McRae,Yesterdays (2nd Version),-,20,15,,,,
53,up,Sonny Rollins,You Stepped Out of a Dream,67,31,14,,,,
54,-,David Benoit,"Jesu, Joy of Man's Desiring",-,6,8,,,,
55,-,Billie Holiday,Stars Fell On Alabama,-,33,7,,,,
56,-,Paula Cole,I Cover the Waterfront,-,21,8,,,,
57,-,Robin McKelle,Bei Mir Bist Du Schön,-,23,2,,,,
58,down,박주원,J's Theme,16,2,89,,,,
59,-,Stu Harrison,Young and Foolish,-,46,3,,,,
60,up,Red Mitchell & Warne Marsh,Easy Living,64,7,27,,,,
61,-,La Musique de Jazz de Détente,Jardin de rêves,-,6,1,,,,
62,-,Lemon,Won't You Join Me for a Drink?,-,33,1,,,,
63,-,Gino Paoli & Danilo Rea,Marie Marie,-,23,23,,,,
64,down,Casiopea,ASAYAKE,19,3,37,,,,
65,-,Diana Krall,Hit That Jive Jack,-,17,19,,,,
66,-,Frank Sinatra,Night and Day,-,19,25,,,,
67,up,Thad Jones,I've Got a Crush On You,79,22,10,,,,
68,-,Rachael & Vilray,Alone at Last,-,31,2,,,,
69,-,Silje Nergaard,Be Still My Heart,-,9,4,,,,
70,-,Harcsa Veronika,Whisper Not,-,14,6,,,,
71,-,Gregory Porter,If Love Is Overrated,-,48,2,,,,
72,-,Ella Fitzgerald & Louis Armstrong,"Gee, Baby, Ain't I Good To You?",-,21,3,,,,
73,down,Diana Krall,You Go To My Head,68,12,26,,,,
74,-,安富祖貴子,TENNESSEE WALTZ,-,19,14,,,,
75,down,Curtis Fuller Quintet,Autumn In New York,55,10,22,,,,
76,-,Lucky Thompson,I Can't Give You Anything But Love,-,34,7,,,,
77,-,Nicki Parrott,Dark Eyes,-,26,5,,,,
78,-,Ella Fitzgerald & Louis Armstrong,Tenderly,-,61,1,,,,
79,down,方格子,SUNNYSIDE CRUISE,62,12,28,,,,
80,-,Diana Krall,Heart of Gold,-,80,1,,,,
81,-,Ella Fitzgerald,"Oh, Lady Be Good (feat. Oscar Peterson Trio) [Live At The Shrine Auditorium]",-,11,3,,,,
82,-,Alexis Cole & One For All,Moon River,-,18,22,,,,
83,down,Eddie Higgins Trio,Let It Snow,27,5,4,,,,
84,-,Jamie Cullum,Singin' In The Rain,-,9,5,,,,
85,-,"Harry Connick, Jr.",Careless Love,-,12,28,,,,
86,-,Annie Ross,Sings A Song With Mulligan: All Of You,-,34,6,,,,
87,-,ELEW,"The Philly Groove (with Jeff ""Tain"" Watts & Reginald Veal)",-,87,1,,,,
88,-,Olivier Le Goas & Reciprocity,A Day with You,-,30,4,,,,
89,-,Manhattan Transfer & Take 6,Tuxedo Junction (Live),-,29,3,,,,
90,-,Count Basie & Billie Holiday,I Can't Get Started,-,19,11,,,,
91,-,Natalie Cole,As Time Goes By,-,68,1,,,,
92,-,ジェイミー・カラム,Christmas Never Gets Old,-,60,1,,,,
93,down,자미소울,Comment allez-vous (feat. Woongsan),46,26,5,,,,
94,-,Artie Shaw and His Orchestra & Helen Forrest,Comes Love,-,20,15,,,,
95,-,Jamie Cullum & Michel Legrand,Let It Snow,-,16,1,,,,
96,-,European Jazz Trio,ALLEMANDE (FRENCH SUITE NO. 5-1 / BWV.816-1) (アルマンド(フランス組曲第5番より第1曲)),-,18,5,,,,
97,-,Ella Fitzgerald,That Old Feeling,-,21,21,,,,
98,-,Holly Cole Trio,Girl Talk,-,15,19,,,,
99,-,Eartha Kitt,Love for Sale,-,68,4,,,,
100,-,Tina Brooks,Everything Happens To Me,-,19,17,,,,
