Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acker Bilk,Stranger On the Shore,2,1,0,,,,
2,up,Gregg Karukas,London Underground,6,1,0,,,,
3,up,Steve Cole,Spin,3,1,0,,,,
4,up,4 Seasons,Mino's Dream,9,4,0,,,,
5,up,George Duke,Overture,5,3,0,,,,
6,down,CHOI JI-HOON TRIO,Merry - Go - Round,4,4,0,,,,
7,up,David Benoit,Kei's Song,21,7,0,,,,
8,down,Youn Woo Park,Cavatina,7,4,0,,,,
9,up,Arief Setiadi,"Righteousness, Peace and Joy",11,1,0,,,,
10,down,Scott Wilkie,Those,8,1,0,,,,
11,-,U & C,Traveling Light (Live),-,11,0,,,,
12,-,Earl Klugh,Calypso Getaway,-,5,0,,,,
13,-,Kenny G,Alone,-,13,0,,,,
14,up,Earl Klugh,All Through the Night,14,3,0,,,,
15,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,0,,,,
16,up,Incognito,One Hundred and Rising,18,16,0,,,,
17,-,Kerem Görsev Trio & Ernie Watts,Hands & Lips,-,17,0,,,,
18,up,Acoustic Alchemy,Aart Attack,39,11,0,,,,
19,-,Kevin Mahogany,Teach Me Tonight,-,19,0,,,,
20,-,Ferit Odman,"The Soulful Mr. Timmons (feat. Terell Stafford, Vincent Herring, Anthony Wonsey & Peter Washington)",-,20,0,,,,
21,up,Cafe Music BGM Channel,Morning Working,24,14,0,,,,
22,-,Frank Sinatra & Duke Ellington,Poor Butterfly (feat. Duke Ellington And His Big Band),-,22,0,,,,
23,up,Rod Best,Gentle Wave,43,10,0,,,,
24,-,The Oldies But Goodies Orchestra,I Believe In Music,-,3,0,,,,
25,-,Ignasi Terraza Trio,Oscar's Will,-,25,0,,,,
26,-,Brian Culbertson,Get It On Live At Capitol Records Studio A - 2009 (Live At Capitol Records Studio A - 2009),-,3,0,,,,
27,-,Kenny Kirkland,Ana Maria,-,27,0,,,,
28,up,Sarah Vaughan,A Lover's Concerto,55,1,0,,,,
29,-,The Ellis Marsalis Trio,All Good Intentions (Live),-,29,0,,,,
30,-,John Pizzarelli,Style Is Coming Back In Style,-,30,0,,,,
31,down,Lyambiko,Don't Let Me Be Misunderstood,10,4,0,,,,
32,-,Dianne Reeves,Both Sides Now,-,32,0,,,,
33,-,Jeff Hamilton Trio,Time Passes On,-,33,0,,,,
34,-,Les Elgart and His Orchestra,If I Had My Way,-,34,0,,,,
35,-,Roma Trio,Anche Un Uomo,-,35,0,,,,
36,-,Carol Welsman,Chanson De Maxence,-,36,0,,,,
37,-,Ignasi Terraza Trio,Isn't It Romantic?,-,37,0,,,,
38,-,Jon Mayer Trio,A Weaver of Dreams,-,38,0,,,,
39,down,Ferit Odman,"Alter Ego (feat. Terell Stafford, Vincent Herring, Anthony Wonsey & Peter Washington)",38,38,0,,,,
40,-,"Charlie Haden, Geri Allen & Paul Motian",For John Malachi (Instrumental),-,40,0,,,,
41,-,Stan Getz Quartet & Chet Baker,We'll Be Together Again,-,41,0,,,,
42,-,Pureum Jin,Trembling Forward,-,42,0,,,,
43,-,Jan Verwey,But Not for Me,-,43,0,,,,
44,-,Kristin Korb,Tomorrow's Another Day,-,44,0,,,,
45,-,"Grant Stewart, Joe Cohn, Bill Charlap, Paul Gill & Willie Jones III",Yesterdays,-,45,0,,,,
46,-,Ignasi Terraza Trio,Candy,-,46,0,,,,
47,-,Kerem Görsev,Sunday,-,47,0,,,,
48,-,Ramsey Lewis Trio,Nessun Dorma,-,13,0,,,,
49,-,Dick Hyman,When Lights Are Low,-,49,0,,,,
50,-,Rob Agerbeek Trio,Once I Loved,-,50,0,,,,
51,-,Kevin Mahogany,Steamin Greens,-,51,0,,,,
52,-,박주원,El Clasico,-,9,0,,,,
53,down,Rod Best,Django,29,29,0,,,,
54,-,Oscar Peterson & Benny Green,For All We Know,-,46,0,,,,
55,-,Charles Davis & Barry Harris,Miriam's Delight,-,55,0,,,,
56,-,Eric Alexander Quintet,Then I'll Be Tired of You,-,52,0,,,,
57,-,Candy Dulfer,Sax-A-Go-Go,-,10,0,,,,
58,-,Johnny Hartman,The Ballad of the Sad Young Men,-,58,0,,,,
59,-,Kitty Kallen,"It's Been a Long, Long Time",-,17,0,,,,
60,down,Tamás Kátai,Waltz for Niau,16,16,0,,,,
61,-,James Darren,My Old Flame,-,61,0,,,,
62,-,Jane Monheit,There's a Small Hotel,-,62,0,,,,
63,-,Paolo Conte,Sotto le stelle del jazz,-,7,0,,,,
64,-,Derek Smith Trio,Begin the Beguine,-,64,0,,,,
65,-,Daniel Freedman,Rise Up,-,65,0,,,,
66,-,"Benny Golson, Eddie ""Lockjaw"" Davis, Gerryck King, Jerry Peters, Joe Williams, John Heard, Norman Simmons & Thad Jones",Young and Foolish,-,66,0,,,,
67,-,Helen Sung,I Believe in You,-,59,0,,,,
68,-,Duke Pearson,I Love You,-,52,0,,,,
69,-,"John Brown, Adonis Rose & Cyrus Chestnut",It Don't Mean a Thing (If It Ain't Got That Swing),-,56,0,,,,
70,down,Special EFX,Sabariah,37,13,0,,,,
71,-,Eilane Elias,O Guarani,-,71,0,,,,
72,-,Eric Alexander Quartet,ファニー,-,65,0,,,,
73,-,Bill Mays Trio,Have You Met Miss Jones (Live),-,73,0,,,,
74,-,Jan Verwey,Leaving,-,67,0,,,,
75,-,Anne Ducros,The Island,-,75,0,,,,
76,-,Giovanni Mirabassi Trio,Ny #1 (Live) [feat. Gianluca Renzi & Leon Parker],-,54,0,,,,
77,-,Frank Morgan,But Beautiful,-,77,0,,,,
78,-,David Benoit,Water to Drink (Agua de Beber),-,58,0,,,,
79,-,NF4,Old Cape Cod (Cover) [feat. Kasi Jones],-,74,0,,,,
80,-,Michel Camilo,Remembrance,-,80,0,,,,
81,-,"Cedar Walton, Christian McBride, Javon Jackson & Jimmy Cobb",Diane,-,81,0,,,,
82,-,Harvey Mason,"So Near, So Far",-,82,0,,,,
83,-,"Elli Fordyce, Neal Miner, Phil Stewart, Jeremy Manasia",Where or When?,-,83,0,,,,
84,-,Louis Armstrong & Ella Fitzgerald,They Can't Take That Away from Me,-,84,0,,,,
85,-,Resonance Big Band,Little Girl Blue (feat. Marian Petrescu),-,77,0,,,,
86,-,고색창연,건널 수 없는 강,-,28,0,,,,
87,-,Eddie Higgins Trio,I Didn't Know About You,-,42,0,,,,
88,-,Shelly Berg,Where or When,-,62,0,,,,
89,-,Dick Hyman Trio,Baby Boom,-,82,0,,,,
90,down,Roy Hargrove,Joy Is Sorrow Unmasked,79,70,0,,,,
91,-,Ella Fitzgerald & Oscar Peterson,Street of Dreams,-,91,0,,,,
92,-,Marian McPartland & The Hickory House Trio,I Thought About You,-,81,0,,,,
93,-,Diane Schuur & Maynard Ferguson,Deep Purple,-,93,0,,,,
94,-,Sai Ghose Trio,Sippin' Bailey (Ghose),-,42,0,,,,
95,-,The John Basile Quartet,Warm Valley,-,44,0,,,,
96,-,Rick Germanson,Theme for Eliot,-,96,0,,,,
97,-,"Steve Houghton, Marc Johnson & Enrico Pieranunzi",Land Breeze,-,97,0,,,,
98,-,Ignasi Terraza Trio,Our love is here to stay,-,43,0,,,,
99,-,Karel Boehlee Trio,Goodbye Cerbaia,-,45,0,,,,
100,-,Ulf Wakenius,My Song,-,100,0,,,,
