Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acker Bilk,Stranger On the Shore,2,1,0,,,,
2,up,Gregg Karukas,London Underground,4,1,0,,,,
3,up,George Duke,Overture,7,3,0,,,,
4,down,Steve Cole,Spin,3,1,0,,,,
5,up,Youn Woo Park,Cavatina,5,4,0,,,,
6,up,Earl Klugh,All Through the Night,6,3,0,,,,
7,up,Casiopea,ASAYAKE,10,3,0,,,,
8,up,Earl Klugh,Calypso Getaway,13,5,0,,,,
9,-,Scott Hamilton,I've Just Seen Her,-,9,0,,,,
10,up,Brian Culbertson,Get It On Live At Capitol Records Studio A - 2009 (Live At Capitol Records Studio A - 2009),39,3,0,,,,
11,up,Louis Armstrong and His Orchestra,What a Wonderful World,42,2,0,,,,
12,down,Dave Koz,You Make Me Smile,1,1,0,,,,
13,up,Marc Antoine & Paul Brown,Foreign Exchange,22,1,0,,,,
14,up,Sarah Vaughan,A Lover's Concerto,24,1,0,,,,
15,-,Kenny G,Forever In Love,-,15,0,,,,
16,up,David Benoit,Charlie Brown Theme,16,4,0,,,,
17,up,Candy Dulfer,Sax-A-Go-Go,36,10,0,,,,
18,up,Al Di Meola,Spanish Eyes,28,3,0,,,,
19,-,Hit Crew Big Band,Close to You,-,11,0,,,,
20,-,The Idea of North,No More Blues,-,20,0,,,,
21,down,Vian,샴푸의 요정,15,15,0,,,,
22,down,Diana Krall,Desperado,14,2,0,,,,
23,-,The Manhattan Transfer,Java Jive,-,2,0,,,,
24,up,Special EFX,Sabariah,40,13,0,,,,
25,-,Dave Brubeck,Take Five,-,17,0,,,,
26,-,Gene Kelly,Swingin' In the Rain,-,5,0,,,,
27,-,Casiopea,LOOP OF MAGIC,-,25,0,,,,
28,down,Scott Wilkie,Those,17,1,0,,,,
29,down,윤석철 트리오,"즐겁게, 음악.",21,16,0,,,,
30,-,"Enrico Pieranunzi, Joey Baron & Marc Johnson",When I Think of You,-,30,0,,,,
31,-,Keith Jarrett & Charlie Haden,For All We Know,-,31,0,,,,
32,up,Cafe Music BGM Channel,Let's talk over a cup of coffee,80,26,0,,,,
33,-,Sylvain Marcotte,Reflexion,-,16,0,,,,
34,down,Lyambiko,Don't Let Me Be Misunderstood,8,4,0,,,,
35,-,Stéphane Grappelli & 미셸 르그랑,Les Feuilles Mortes,-,35,0,,,,
36,-,Javon Jackson,Useless Landscape,-,36,0,,,,
37,-,Jamie Cullum,Don't Let Me Be Misunderstood (feat. Gregory Porter),-,37,0,,,,
38,-,Stan Getz,Warm Valley,-,38,0,,,,
39,-,The Dan Trudell Trio,Jonesin' (feat. Matt Wilson & Joe Sanders),-,39,0,,,,
40,-,アンドレア・パガーニ・トリオ,Non partir,-,40,0,,,,
41,-,Kerem Görsev,Sunday,-,41,0,,,,
42,-,Silje Nergaard,Be Still My Heart,-,9,0,,,,
43,down,Acoustic Alchemy,Aart Attack,11,11,0,,,,
44,-,Ivan Paduart,Between Heaven and Earth,-,44,0,,,,
45,-,"Giovanni Mirabassi, Gianluca Renzi & Lukmil Perez",A Song For Sabrina,-,23,0,,,,
46,-,Kenny Barron,Calypso,-,46,0,,,,
47,-,Michael Franks,Antonio's Song (The Rainbow),-,2,0,,,,
48,-,Lyn Stanley,Why Don't You Do Right?,-,48,0,,,,
49,-,Diana Krall,Moonglow,-,49,0,,,,
50,-,Tamir Hendelman,My Song,-,46,0,,,,
51,-,Hugh Masekela,Grazing In the Grass,-,25,0,,,,
52,-,Rod Best,Gentle Wave,-,10,0,,,,
53,-,"Ignasi Terraza, Pierre Boussaguet & Gregory Hutchinson",I'm Getting Sentimental Over You,-,53,0,,,,
54,-,Joshua Redman,Love for Sale,-,54,0,,,,
55,-,John Herberman,In a Mellow Tone,-,55,0,,,,
56,-,Brian Lynch & Emmet Cohen,How Deep Is the Ocean,-,56,0,,,,
57,-,Monty Alexander,The Way We Were,-,57,0,,,,
58,-,Ella Fitzgerald,What's New,-,58,0,,,,
59,-,Chet Baker,How Deep Is the Ocean,-,59,0,,,,
60,-,June Christy,Something Cool,-,60,0,,,,
61,-,Ella Fitzgerald & Louis Armstrong,Autumn In New York,-,23,0,,,,
62,-,"Antonio Faraò, Ira Coleman & Jeff Watts",My One and Only Love,-,62,0,,,,
63,-,Earl Klugh,By the Sea,-,59,0,,,,
64,-,Herbie Hancock & Chick Corea,Button Up (Live),-,55,0,,,,
65,-,Tamás Kátai,Waltz for Niau,-,16,0,,,,
66,-,Robert Balzar Trio,There Is No Greater Love,-,46,0,,,,
67,-,Stan Getz Quartet,I Wish I Knew,-,67,0,,,,
68,-,The Vanguard Jazz Orchestra,Say It Softly,-,68,0,,,,
69,-,Scott Wilkie,The Chicken,-,69,0,,,,
70,-,George Benson,This Masquerade,-,70,0,,,,
71,-,Diana Krall,Everytime We Say Goodbye,-,71,0,,,,
72,-,Bill Evans,Emily,-,72,0,,,,
73,-,Ella Fitzgerald,You Go to My Head,-,73,0,,,,
74,-,제이킴,Giving Up,-,11,0,,,,
75,-,Art Farmer,Recorda Me (Live),-,38,0,,,,
76,-,Laura Fygi,Till There Was You,-,76,0,,,,
77,-,Lars Duppler Trio,Liebeslied,-,43,0,,,,
78,-,Art Farmer,Reminiscing (Rudy Van Gelder Remaster),-,78,0,,,,
79,-,Yaniv Taubenhouse,Uncle Robert (feat. Garrett Jones & Darren Novotny),-,33,0,,,,
80,-,Richard Clayderman,Something Stupid,-,12,0,,,,
81,-,Joe Magnarelli,The Duke,-,81,0,,,,
82,down,Yaniv Taubenhouse,Train to a Green Mountain (feat. Garrett Jones & Darren Novotny),71,46,0,,,,
83,-,Joan Monné Trio,"Suite (Son Song / Mireia / Mariona, Maria, Mare)",-,51,0,,,,
84,-,New York Trio,My Funny Valentine,-,37,0,,,,
85,-,Roy Hargrove Quintet,For Rockelle,-,44,0,,,,
86,-,Lee Ritenour,Fly By Night,-,27,0,,,,
87,-,Jimmy Cobb Quartet,Remembering U,-,66,0,,,,
88,-,Peter Erskine,Riff Raff,-,88,0,,,,
89,-,David Benoit,Drive Time,-,33,0,,,,
90,-,Ray Brown Trio,Summer Wind (Live),-,67,0,,,,
91,-,Kenny Barron,Wildlife,-,91,0,,,,
92,-,Eddie Bert Quintet,"Manhattan Suite (Hackensack, N.J., September 1, 1955)",-,66,0,,,,
93,-,Jeanie Bryson,Change Partners,-,40,0,,,,
94,-,Art Farmer,It Don't Mean A Thing,-,94,0,,,,
95,-,Benny Green & Russell Malone,You Are the Sunshine of My Life,-,95,0,,,,
96,-,Lou Levy,Limehouse Blues,-,96,0,,,,
97,-,The Dan Trudell Trio,I Let a Song Out of My Heart (feat. Joe Sanders & Matt Wilson),-,70,0,,,,
98,-,"John Taylor, Martin France & Palle Danielsson",Afterthought,-,48,0,,,,
99,-,Chris Cheek,The Sweetheart Tree,-,96,0,,,,
100,-,Les Elgart and His Orchestra,Yesterdays,-,91,0,,,,
