Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Jackson Jr.,1:15,1,1,15,,,,
2,up,Acker Bilk,Stranger On the Shore,8,1,116,,,,
3,down,The Crusaders,Creole,2,1,32,,,,
4,-,"Nat ""King"" Cole",Pretend,-,4,1,,,,
5,up,Claude Bolling & Alexandre Lagoya,Hispanic Dance (With a Blue Touch),15,3,18,,,,
6,up,Natalie Cole,L-O-V-E,88,1,8,,,,
7,up,方格子,TRIUMPH,24,7,11,,,,
8,up,Casiopea,ASAYAKE,11,3,44,,,,
9,down,Scott Wilkie,Those,7,1,117,,,,
10,up,Steve Cole,Spin,14,1,115,,,,
11,-,Sergio Mendes & Brasil '66,Feria Scarborough (Scarborough Fair),-,4,1,,,,
12,-,Kenny G,Going Home,-,3,1,,,,
13,down,Al Di Meola,Spanish Eyes,10,2,32,,,,
14,-,Metronomes,Cheek to Cheek,-,14,1,,,,
15,-,The Bird and the Bee,My Love,-,15,1,,,,
16,up,Marc Antoine & Paul Brown,Foreign Exchange,20,1,117,,,,
17,-,Massimo Faraò Trio,"La Vita è Bella (From ""Life Is Beautiful"")",-,17,16,,,,
18,-,SFKUaNK!!,"Misirlou""Pulp Fiction""",-,6,4,,,,
19,up,Al Hirt,"Green Hornet Theme (From the Greenway-20th Century-Fox TV Series ""The Green Hornet"")",49,5,7,,,,
20,-,Rocky Joe,Palace,-,20,1,,,,
21,up,Zion.T,SNOW (feat. Lee Moon Sae),50,1,26,,,,
22,up,Duke Pearson,Time After Time,62,7,42,,,,
23,-,Frank Sinatra,I Won't Dance,-,14,2,,,,
24,down,Dexter Gordon,Darn That Dream (Remastered 2015),18,14,22,,,,
25,down,Candy Dulfer,Sax-A-Go-Go,19,10,115,,,,
26,-,웅산,꿈결같은 세상,-,26,1,,,,
27,-,Johnny Hodges and His Orchestra & Duke Ellington,Let's Fall In Love,-,9,16,,,,
28,-,Madeleine Peyroux,Smile,-,2,4,,,,
29,-,Alexis Cole & One For All,Moon River,-,18,27,,,,
30,down,Sarah Vaughan,A Lover's Concerto,25,1,75,,,,
31,-,Billie Holiday and Her Orchestra,Body and Soul,-,23,6,,,,
32,up,Kenny Drew Trio,A Foggy Day,80,18,31,,,,
33,up,Tommy Emmanuel,Angelina,53,15,10,,,,
34,-,Buddy DeFranco,I Can't Get Started,-,17,9,,,,
35,up,The Great Jazz Trio,リズマニング,67,30,9,,,,
36,-,John Coltrane,Blue Train,-,36,1,,,,
37,-,Carole Nelson Trio,The World Is Full of Love,-,18,1,,,,
38,-,Ella Fitzgerald & Nelson Riddle and His Orchestra,A Fine Romance,-,33,9,,,,
39,-,"Nat ""King"" Cole","Quizas, Quizas, Quizas",-,3,13,,,,
40,-,Serena Fisseau & Vincent Peirani,And I Love Her,-,13,24,,,,
41,-,Diana Krall,Hit That Jive Jack,-,17,20,,,,
42,-,호란,니가 참 좋아,-,5,23,,,,
43,-,Paula Cole,Body and Soul,-,23,19,,,,
44,-,Manhattan Transfer & Take 6,Tuxedo Junction (Live),-,29,5,,,,
45,down,Hampton Hawes Trio,All the Things You Are,40,30,11,,,,
46,-,Freddie Hubbard,You're My Everything (Alternate Take) [Remastered],-,7,60,,,,
47,-,Peter Cincotti,St. Louis Blues,-,40,15,,,,
48,-,Sophie Milman,"I Can't Give You Anything But Love, Baby",-,36,6,,,,
49,-,Ella Fitzgerald & Count Basie and His Big Band,'Round Midnight (Live),-,32,5,,,,
50,-,Larry Goldings & Harry Allen,Sous Le Ciel De Paris,-,50,1,,,,
51,-,Sunday Morning Jazz,Sunday Morning Coffee,-,27,2,,,,
52,-,Blue Mitchell & Junior Cook,Easy Living,-,10,28,,,,
53,down,Sonny Rollins Quartet,When Your Lover Has Gone,29,23,12,,,,
54,-,Kurt Elling,Nature Boy,-,54,1,,,,
55,-,Stan Getz Quartet & Stan Getz Quintet,Gone With the Wind,-,29,3,,,,
56,-,Laszlo Gardony,"Misty (Live at David Friend Recital Hall, Berklee School of Music, Boston, March 12, 2019) [Live]",-,12,27,,,,
57,-,Kenny Drew Trio,In Your Own Sweet Way,-,32,4,,,,
58,-,전제덕,Dancing Bird,-,4,3,,,,
59,-,ビル・エヴァンス,If You Could See Me Now,-,34,3,,,,
60,-,Gregg Karukas,London Underground,-,1,101,,,,
61,-,박주원,J's Theme,-,2,95,,,,
62,down,Lennie Tristano,These Foolish Things,58,9,19,,,,
63,down,Casiopea,I Love New York,52,3,55,,,,
64,down,Frank Sinatra,Night and Day,45,19,29,,,,
65,down,Pearl Bailey & Hot Lips Page,"Baby, It's Cold Outside",43,43,3,,,,
66,-,Art Farmer Quartet,I'm a Fool to Want You,-,26,7,,,,
67,-,THE SQUARE,DAISY FIELD,-,17,9,,,,
68,-,Hank Mobley,I See Your Face Before Me,-,18,29,,,,
69,down,The Manhattan Transfer,Java Jive,3,2,67,,,,
70,up,Tommy Flanagan & Kenny Barron,Stella by Starlight,78,19,18,,,,
71,down,Diana Krall,You Go To My Head,26,12,31,,,,
72,-,"Michel Petrucciani, Steve Gadd & Anthony Jackson",Little Peace in C for U (Live),-,72,1,,,,
73,-,Ella Fitzgerald & Billy May and His Orchestra,Get Happy,-,29,13,,,,
74,-,George Colligan,Always and Forever,-,65,2,,,,
75,-,The Gene Harris Quartet,Bye Bye Blues,-,30,20,,,,
76,down,"Scott LaFaro, Paul Motian & Bill Evans",Beautiful Love,36,25,21,,,,
77,-,Bill Evans,Easy Living,-,42,7,,,,
78,-,Sarah McKenzie,I'm Old Fashioned,-,78,1,,,,
79,-,Paula Cole,I'm Old Fashioned,-,13,12,,,,
80,down,Nancy Wilson,Alfie,74,19,16,,,,
81,-,The Bad Plus,Love is the Answer,-,81,2,,,,
82,-,Acker Bilk,Do That to Me One More Time (Re-Recorded),-,82,1,,,,
83,-,Nah Youn Sun,Hallelujah,-,83,1,,,,
84,-,Chris Connor,Jump for Joy,-,21,17,,,,
85,-,Chuck Mangione,Feels So Good,-,6,31,,,,
86,-,Harcsa Veronika,Whisper Not,-,14,7,,,,
87,-,Oscar Peterson & Billie Holiday,Blue Moon,-,27,7,,,,
88,up,The Rippingtons,Postcard from Cannes (feat. Russ Freeman),97,29,16,,,,
89,-,Helen Humes & Marty Paich,St.Louis Blues,-,32,10,,,,
90,down,Gino Paoli & Danilo Rea,Marie Marie,65,23,25,,,,
91,down,Louis Armstrong,Stardust,34,34,3,,,,
92,-,Billie Holiday,All or Nothing at All,-,35,6,,,,
93,-,"Nat ""King"" Cole","Gee Baby, Ain't I Good to You",-,24,2,,,,
94,down,Stacey Kent,I Know I Dream,64,10,3,,,,
95,-,Tony DeSare,Kiss,-,29,5,,,,
96,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,3,24,,,,
97,down,"Barney Kessel, Joe Comfort & Sarah Vaughan",The Very Thought of You,75,14,15,,,,
98,-,Dinah Washington,"All of Me (feat. Maynard Ferguson, Frank Rosolino & Wynton Kelly)",-,33,6,,,,
99,down,"Nat ""King"" Cole",Autumn Leaves,60,31,7,,,,
100,-,Ella Fitzgerald,My Heart Belongs to Daddy,-,58,1,,,,
