Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acker Bilk,Stranger On the Shore,1,1,28,,,,
2,up,e-soundtrax,Emotional,2,2,5,,,,
3,up,Orchestra Tropicanan,African Dawn,30,2,2,,,,
4,up,Trombone Shorty,Tripped Out Slim,5,1,26,,,,
5,down,Scott Wilkie,Those,4,1,29,,,,
6,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,4,5,,,,
7,up,Marc Antoine & Paul Brown,Foreign Exchange,19,1,29,,,,
8,up,Chris Glassfield,Soft Eyes,10,3,13,,,,
9,up,Youn Woo Park,Cavatina,11,4,29,,,,
10,down,Brian Culbertson,Get It On Live At Capitol Records Studio A - 2009 (Live At Capitol Records Studio A - 2009),9,3,27,,,,
11,up,Al Di Meola,Spanish Eyes,18,3,29,,,,
12,down,Steve Cole,Spin,3,1,29,,,,
13,-,Ramsey Lewis Trio,Nessun Dorma,-,13,1,,,,
14,up,Gregg Karukas,London Underground,14,1,29,,,,
15,-,John Pizzarelli & George Shearing Quintet,Everything Happens to Me,-,5,1,,,,
16,up,박주원,J's Theme,33,2,9,,,,
17,down,Fourplay,3rd Degree,13,1,24,,,,
18,down,Jive Ass Sleepers,Cafe Rio,16,4,17,,,,
19,-,Pat Metheny Group,Letter from Home,-,9,2,,,,
20,up,Inger Marie Gundersen,Will You Still Love Me Tomorrow,21,3,10,,,,
21,up,The Eddie Higgins Trio,A Lovely Way to Spend an Evening,69,21,8,,,,
22,up,David Benoit,Charlie Brown Theme,27,4,26,,,,
23,-,Pink Martini,Aşkım bahardı,-,7,1,,,,
24,-,박주원,"Captain, No. 7",-,8,1,,,,
25,down,Casiopea,Freak Jack,8,7,4,,,,
26,up,T-SQUARE & THE SQUARE Reunion,It's a Wonderful Life!,29,19,12,,,,
27,down,Candy Dulfer,Sax-A-Go-Go,26,10,29,,,,
28,up,Louis Armstrong and His Orchestra,What a Wonderful World,57,2,18,,,,
29,-,Manhattan Transfer,Chanson d'Amour,-,12,4,,,,
30,-,The Manhattan Transfer,Java Jive,-,2,22,,,,
31,up,T-SQUARE,Metro 7,34,28,3,,,,
32,-,Paolo Conte,Sotto le stelle del jazz,-,7,1,,,,
33,-,Kerem Görsev Trio & Ernie Watts,Hands & Lips,-,17,1,,,,
34,-,정수월,Into You,-,13,1,,,,
35,up,Lyambiko,Don't Let Me Be Misunderstood,87,4,10,,,,
36,-,Casiopea,Twinkle Visions,-,8,10,,,,
37,down,플라스틱,너.로.길 (너에게로 가는 길),36,27,3,,,,
38,-,Charles Davis & Barry Harris,Reflections,-,38,1,,,,
39,-,Steve Million,Blue Lizard,-,39,1,,,,
40,-,Bobby Hutcherson,Who's Got You?,-,40,1,,,,
41,-,박주원,El Clasico,-,9,12,,,,
42,-,Kevin Mahogany,Teach Me Tonight,-,19,3,,,,
43,down,Sarah Vaughan,A Lover's Concerto,25,1,16,,,,
44,down,George Benson,Stairway to Love,20,1,6,,,,
45,-,Dexter Gordon & Karin Krog,How Insensitive,-,45,1,,,,
46,-,Bob Acri,Lonely Girl,-,46,1,,,,
47,-,"Orchestra, Bobby Tucker & Billy Eckstine",The High and the Mighty,-,47,2,,,,
48,-,The Alan Broadbent Trio,Easy Living,-,48,1,,,,
49,-,Gianni Cazzola Trio,A Part of Myself,-,49,1,,,,
50,-,John Nazarenko Trio,Stella By Starlight (feat. Eric Harland & Matt Penman),-,50,1,,,,
51,-,Diana Krall,Sorry Seems To Be the Hardest Word,-,2,3,,,,
52,-,Grant Green,Love Walked In,-,7,1,,,,
53,up,Bill Evans,Alfie (Live At The Village Vanguard / 1967),94,41,4,,,,
54,-,Earl Klugh,C'est Si Bon,-,11,16,,,,
55,down,Arturo Sandoval,And Then She Stopped,28,22,16,,,,
56,-,Jean-Louis Rassinfosse & Jean-Philippe Collard-Neven,My Romance,-,56,1,,,,
57,-,Justin Kauflin,Elusive,-,57,1,,,,
58,-,Steve Kuhn Trio,I See Your Face Before Me,-,58,1,,,,
59,-,Eliane Elias,Brasil (Aquarela do Brasil),-,34,1,,,,
60,-,Ray Brown Trio,Li'l Darlin' (Live),-,59,2,,,,
61,-,Stan Getz Quartet & Chet Baker,We'll Be Together Again,-,41,1,,,,
62,-,Stacey Kent,The Face I Love,-,36,1,,,,
63,-,Soeur Sourire,Dominique,-,11,1,,,,
64,up,George Benson,Everything Must Change,82,40,3,,,,
65,-,Richard Clayderman,Something Stupid,-,12,18,,,,
66,-,Casiopea,ASAYAKE,-,3,13,,,,
67,-,Stanley Cowell,Celia,-,53,1,,,,
68,-,The Kevin Brady Trio & Bill Carrothers,Out of the Blue,-,68,1,,,,
69,-,"Jim Rotondi, Ralph Bowen, Mike DiRubbo, David Hazeltine & John Webber",Julie Ann,-,69,1,,,,
70,-,Clifford Brown & Max Roach Quintet,Joy Spring,-,70,1,,,,
71,-,Scott Hamilton & Andrea Pozza,Airegin,-,71,1,,,,
72,-,Hugh Masekela,Grazing In the Grass,-,25,11,,,,
73,-,Kenny G,Theme from Dying Young,-,2,11,,,,
74,down,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,42,32,4,,,,
75,down,Cafe Music BGM Channel,Let's talk over a cup of coffee,50,26,21,,,,
76,-,Nancy Harms,I'm Beginning to See the Light,-,15,2,,,,
77,-,Ignasi Terraza Trio,"Rain Falling, No Cab",-,77,1,,,,
78,-,Helen Merrill,He Was Too Good to Me,-,78,1,,,,
79,-,Ramsey Lewis Trio,Close Your Eyes and Remember,-,79,1,,,,
80,-,"Chick Corea, Miroslav Vitous & Roy Haynes","Summer Night, Night and Day",-,41,1,,,,
81,-,George Benson,Family Reunion,-,40,1,,,,
82,down,제이킴,Giving Up,71,11,24,,,,
83,-,Rodger Fox's Wellington Jazz Orchestra,Mendocino Nights,-,64,1,,,,
84,-,Blue Mitchell,When I Fall In Love,-,53,2,,,,
85,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,8,7,,,,
86,-,Joshua Redman Quartet,Remember (Live),-,73,1,,,,
87,-,AMC Trio & Ulf Wakenius,Long Winter,-,87,1,,,,
88,-,Lars Duppler Trio,Liebeslied,-,43,1,,,,
89,-,Shelly Berg Trio,Estate,-,89,1,,,,
90,-,Diane Schuur & Dave Grusin,Love Like Ours,-,90,1,,,,
91,-,Ella Fitzgerald & Louis Armstrong,Stars Fell On Alabama,-,14,1,,,,
92,-,Oscar Peterson & Benny Green,For All We Know,-,46,3,,,,
93,-,The Jimmy Amadie Trio,My Funny Valentine (Live),-,93,1,,,,
94,-,Mel Tormé,What Is This Thing Called Love? (Live),-,94,1,,,,
95,-,Dan Nimmer Trio,Do You Mind?,-,95,1,,,,
96,-,Bill Charlap,Some Other Time,-,96,1,,,,
97,-,Art Farmer,Ishfahan (Live),-,97,1,,,,
98,-,Yaniv Taubenhouse,Train to a Green Mountain (feat. Garrett Jones & Darren Novotny),-,46,1,,,,
99,-,Chet Baker,All of You,-,18,1,,,,
100,-,"Elli Fordyce, Neal Miner, Phil Stewart, Jeremy Manasia, Samuel T",Pick Yourself Up,-,100,1,,,,
