Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Youn Sun Nah,Arirang,1,1,3,,,,
2,up,Scott Wilkie,Those,3,1,125,,,,
3,down,The Crusaders,Creole,2,1,40,,,,
4,-,Papa Bue Jazz Band,A Song Was Born,-,1,3,,,,
5,-,Sidney Bechet & Claude Luter and His Orchestra,Si Tu Vois Ma Mère (Slow),-,5,18,,,,
6,up,"Nat ""King"" Cole","Quizas, Quizas, Quizas",17,3,16,,,,
7,-,Sarah Vaughan,A Lover's Concerto,-,1,81,,,,
8,down,quasimode,Soul Cookin',5,4,23,,,,
9,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,4,23,,,,
10,up,Bob James,We're All Alone,37,1,2,,,,
11,down,Al Di Meola,Spanish Eyes,10,2,40,,,,
12,up,Al Hirt,"Green Hornet Theme (From the Greenway-20th Century-Fox TV Series ""The Green Hornet"")",13,5,11,,,,
13,up,O P Baron,Cherry Pie Rag,21,11,4,,,,
14,up,Marc Antoine & Paul Brown,Foreign Exchange,24,1,125,,,,
15,-,Chris Botti,When I Fall In Love,-,12,1,,,,
16,up,Biréli Lagrène,I've Got You Under My Skin,44,8,27,,,,
17,up,박주원,빈대떡 신사 (feat. Yup Jung),54,3,30,,,,
18,-,WINTERPLAY,You Got It,-,4,10,,,,
19,up,Candy Dulfer,Sax-A-Go-Go,40,10,122,,,,
20,up,호란,니가 참 좋아,42,5,27,,,,
21,-,Kenny G,Forever In Love,-,3,2,,,,
22,down,Louis Armstrong and His Orchestra,What a Wonderful World,6,2,65,,,,
23,-,Sarah Vaughan,Dreamy,-,23,1,,,,
24,-,"Stan Getz, Gerry Mulligan, Harry Edison, Louie Bellson & Oscar Peterson",When Your Lover Has Gone,-,18,39,,,,
25,up,Freddie Hubbard,You're My Everything (Alternate Take) [Remastered],28,7,67,,,,
26,up,Casiopea,I Love New York,45,3,61,,,,
27,-,Dianne Reeves,In a Sentimental Mood,-,22,25,,,,
28,-,Laszlo Gardony,"Misty (Live at David Friend Recital Hall, Berklee School of Music, Boston, March 12, 2019) [Live]",-,12,32,,,,
29,-,Hyunsoo Park,Regent's Park,-,29,1,,,,
30,-,Malo,Cherry Blossoms Are Gone (feat. Je Duk Jeon),-,3,10,,,,
31,-,Dexter Gordon,Don't Explain,-,31,12,,,,
32,up,方格子,TRIUMPH,33,7,18,,,,
33,-,The Peter Malick Group & Norah Jones,New York City (feat. Norah Jones),-,5,6,,,,
34,-,Harcsa Veronika,Whisper Not,-,14,11,,,,
35,up,The Manhattan Transfer,Java Jive,36,2,73,,,,
36,down,Claude Bolling & Alexandre Lagoya,Hispanic Dance (With a Blue Touch),8,3,24,,,,
37,-,Natalie Cole,L-O-V-E,-,1,12,,,,
38,-,Ella Fitzgerald & Louis Armstrong,Stars Fell On Alabama,-,14,8,,,,
39,down,Nancy Wilson,Prelude to a Kiss,31,11,32,,,,
40,-,Stan Getz Quartet & Stan Getz Quintet,Gone With the Wind,-,29,7,,,,
41,-,웅산,회상,-,41,1,,,,
42,-,Bill Evans,Easy Living,-,42,11,,,,
43,-,Veronica Swift,A Little Taste,-,20,19,,,,
44,-,Diana Krall,Hit That Jive Jack,-,17,22,,,,
45,-,Arturo Sandoval,Coconut Groove,-,22,1,,,,
46,-,Toots Thielemans,You Are My Sunshine,-,46,1,,,,
47,down,"Grover Washington, Jr.",Just the Two of Us,4,1,51,,,,
48,-,Dexter Gordon,Shiny Stockings,-,18,19,,,,
49,down,The Great Jazz Trio,リズマニング,47,30,11,,,,
50,-,Glen Gray,Hungarian Dance #5,-,21,4,,,,
51,-,Jane Duboc & Victor Biglione,Night and Day,-,22,17,,,,
52,-,Grant Green,Love Walked In,-,7,25,,,,
53,down,Peter Cincotti,St. Louis Blues,51,40,19,,,,
54,down,Red Mitchell & Warne Marsh,Easy Living,49,7,34,,,,
55,-,Sonny Rollins Quartet,When Your Lover Has Gone,-,23,15,,,,
56,down,Jean Baylor & Marcus Baylor,Our Love Is Here to Stay,38,11,3,,,,
57,up,Thad Jones,I've Got a Crush On You,78,22,15,,,,
58,-,최백호,아름다운 시절,-,5,10,,,,
59,-,Kenny Drew,All blues,-,13,6,,,,
60,down,Simone,Autumn Leaves,46,27,17,,,,
61,-,Kenny Werner,Balloons (feat. Johannes Weidenmueller & Ari Hoenig),-,48,2,,,,
62,-,Kenny Burrell,Gee Baby Ain't I Good to You,-,16,7,,,,
63,-,Johnny Hodges and His Orchestra & Duke Ellington,Let's Fall In Love,-,9,20,,,,
64,up,Buddy DeFranco,I Can't Get Started,93,17,14,,,,
65,-,Sarah Vaughan,"Take the ""a"" Train",-,7,29,,,,
66,-,Abe Rábade Trío,All or Nothing At All,-,57,2,,,,
67,-,Danny Green Trio,October Ballad,-,31,2,,,,
68,-,Catherine Russell,I Can't Believe That You're In Love With Me,-,16,13,,,,
69,down,Dexter Gordon,Darn That Dream (Remastered 2015),56,14,26,,,,
70,-,Casiopea,INTENSIVE WAY,-,9,63,,,,
71,down,전제덕,Dancing Bird,43,4,11,,,,
72,-,The Hot Sardines,(I Don't Stand) A Ghost of a Chance With You,-,24,21,,,,
73,-,Billie Holiday,All or Nothing at All,-,35,7,,,,
74,-,Jimmy Smith,Please Send Me Someone to Love,-,14,21,,,,
75,-,Annie Ross,I've Grown Accustomed To Your Face (feat. Gerry Mulligan Quartet) [Alternate Take],-,29,7,,,,
76,-,"Keith Jarrett, Gary Peacock & Jack DeJohnette",I’ll See You Again (Live),-,64,2,,,,
77,down,Lennie Tristano,These Foolish Things,63,9,23,,,,
78,-,Enrico Pieranunzi & Federico Casagrande,Anne Blomster Sang,-,65,4,,,,
79,-,Alexi Tuomarila,The Times They Are A-Changin',-,79,1,,,,
80,-,Lars Jansson Trio,Mustapha,-,37,4,,,,
81,-,Charito,いつもさよならを,-,31,1,,,,
82,-,Silje Nergaard,When Our Tune Is Played,-,82,1,,,,
83,-,제이킴,Giving Up,-,11,64,,,,
84,-,Kelly Eisenhour,I'll Be Seeing You,-,24,21,,,,
85,down,"Donny Osborne, Jay Leonhart, Mel Tormé & Mike Renzi",Watch What Happens (Live),52,27,5,,,,
86,up,Gregg Karukas,London Underground,91,1,108,,,,
87,down,Duke Pearson,Time After Time,82,7,46,,,,
88,-,Pat Metheny,All the Things You Are,-,18,23,,,,
89,-,Nicki Parrott,Dark Eyes,-,26,6,,,,
90,-,웅산,Windy Spring,-,90,1,,,,
91,down,Kenny Drew Trio,A Foggy Day,55,18,33,,,,
92,-,Ella Fitzgerald & Louis Armstrong,These Foolish Things (Remind Me of You),-,58,2,,,,
93,down,"Nat ""King"" Cole",Don't Blame Me,32,22,3,,,,
94,-,Bill Evans,Dancing In The Dark,-,16,6,,,,
95,down,Billie Holiday,Just One Of Those Things (Take 8 - Master Take),74,22,10,,,,
96,-,Eddie Higgins Trio,In Love in Vain,-,96,1,,,,
97,down,Kim Min Seok,Indigo,23,20,11,,,,
98,down,Artie Shaw and His Orchestra & Helen Forrest,Comes Love,77,20,19,,,,
99,-,Art Farmer Quartet,I'm a Fool to Want You,-,26,9,,,,
100,down,Gerald Wilson & Johnny Hartman,Ain't Misbehavin',58,25,4,,,,
