Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acker Bilk,Stranger On the Shore,1,1,48,,,,
2,up,Trombone Shorty,Tripped Out Slim,14,1,45,,,,
3,up,Claude Bolling & Jean-Pierre Rampal,"Baroque and Blue, Pt. 1 (feat. Max Hediguer & Marcel Sabiani)",3,2,2,,,,
4,-,Pink Martini,Splendor In The Grass,-,1,14,,,,
5,up,Groove da Praia,What's Up?,34,5,2,,,,
6,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,3,10,,,,
7,down,박주원,J's Theme,2,2,29,,,,
8,-,Casiopea,ASAYAKE,-,3,24,,,,
9,-,Inger Marie Gundersen,Will You Still Love Me Tomorrow,-,3,18,,,,
10,down,Gregg Karukas,London Underground,8,1,49,,,,
11,up,The Manhattan Transfer,Java Jive,15,2,33,,,,
12,down,Al Di Meola,Spanish Eyes,7,3,49,,,,
13,up,Scott Wilkie,Those,21,1,49,,,,
14,-,Sarah Vaughan,My Favourite Things,-,14,1,,,,
15,up,코르크 에비뉴,Slowly Something,29,6,6,,,,
16,down,Marc Antoine & Paul Brown,Foreign Exchange,10,1,49,,,,
17,-,Kenny G,Theme from Dying Young,-,2,15,,,,
18,down,민킴,Morning,17,6,24,,,,
19,down,Fourplay,3rd Degree,9,1,44,,,,
20,down,Chris Glassfield,Soft Eyes,5,3,33,,,,
21,-,David Benoit,Charlie Brown Theme,-,4,41,,,,
22,-,박주원,방랑자 (feat. Baek Ho Choi),-,11,4,,,,
23,down,Steve Cole,Spin,11,1,49,,,,
24,-,Chuck Mangione,Feels So Good,-,6,15,,,,
25,up,Brian Culbertson,Get It On Live At Capitol Records Studio A - 2009 (Live At Capitol Records Studio A - 2009),70,3,47,,,,
26,-,Candy Dulfer,Sax-A-Go-Go,-,10,48,,,,
27,-,James Bond Sextet,James Bond Theme,-,8,10,,,,
28,up,Casiopea,Freak Jack,95,7,24,,,,
29,down,Sarah Vaughan,A Lover's Concerto,19,1,31,,,,
30,-,Jacques Loussier,Air On a G String,-,30,1,,,,
31,-,윤승호 밴드,가을과 나,-,31,1,,,,
32,-,낯선사람들,낯선사람들,-,11,4,,,,
33,-,Duke Pearson,Time After Time,-,7,5,,,,
34,-,TriBeCaStan,Please Don't Let Me Be Misunderstood,-,34,1,,,,
35,-,주윤하,100 퍼센트 (with 라이너스의 담요),-,35,2,,,,
36,-,Oscar Peterson & Benny Green,Someday My Prince Will Come,-,36,1,,,,
37,-,Jeff Hamilton Trio,Eu Vim Da Bahia,-,37,1,,,,
38,-,Ken Kehner Trio,Prelude 22 In Bb Minor,-,30,2,,,,
39,-,Ignasi Terraza Trio,Cançó No.6,-,39,3,,,,
40,-,Eric Alexander Quartet,Here's To Life,-,40,1,,,,
41,-,"Chick Corea, Miroslav Vitous & Roy Haynes","Summer Night, Night and Day",-,41,2,,,,
42,down,박주원,빈대떡 신사 (feat. Yup Jung),35,3,15,,,,
43,-,Chet Baker Quartet,All the Things You Are (Live),-,26,2,,,,
44,-,박주원,환상의 노래,-,7,1,,,,
45,up,Brad Mehldau,New York State of Mind,60,17,2,,,,
46,-,Kevin Mahogany,Three Little Words,-,46,2,,,,
47,-,Hip Pocket,I Got It Thad and That Ain't Good,-,47,1,,,,
48,-,Karel Boehlee Trio,The Shadow of Your Smile,-,48,2,,,,
49,-,Henri Texier Trio,Soul Eyes,-,49,1,,,,
50,-,Yaniv Taubenhouse,Time After Time (feat. Garrett Jones & Darren Novotny),-,50,2,,,,
51,-,George Benson,My Latin Brothers,-,36,1,,,,
52,-,Jacky Terrasson,Que Reste - T'il de nos amours?,-,52,2,,,,
53,-,박주원,Memory of Winter Days,-,11,1,,,,
54,-,Special EFX,Sabariah,-,10,19,,,,
55,-,말로,서울야곡,-,9,2,,,,
56,down,Kenichiro Nishihara,prism tale,31,5,9,,,,
57,-,Jeremy Monteiro,Orchard Road,-,57,1,,,,
58,-,David Hazeltine & George Mraz Trio with Billy Drummond,Imagination,-,58,1,,,,
59,-,John Nazarenko Trio,How Insensitive,-,59,2,,,,
60,-,Ilona Knopfler,I'm Going to Live to Life I Sing About In My Song,-,60,1,,,,
61,-,Joan Monné Trio,"Suite (Son Song / Mireia / Mariona, Maria, Mare)",-,51,2,,,,
62,-,The Fred Hughes Trio,Dolphin Dance,-,62,1,,,,
63,-,Shirley Horn,I Just Found Out About Love,-,63,1,,,,
64,-,Anita O'Day,Early Autumn (feat. The Marty Paich Orchestra),-,64,1,,,,
65,down,웅산,Yesterday,37,13,9,,,,
66,down,플라스틱,너.로.길 (너에게로 가는 길),61,27,12,,,,
67,-,AºHee_,삐에로는 우릴 보고 웃지,-,24,5,,,,
68,-,Wynton Kelly,Willow Weep for Me,-,26,5,,,,
69,-,Dave O'Higgins Quintet,Estate,-,65,3,,,,
70,-,David Hazeltine Trio,Tenderly,-,68,2,,,,
71,-,Warren Vache,I'm Shooting High,-,51,2,,,,
72,-,John Nazarenko Trio,Soon It's Gonna Rain,-,54,3,,,,
73,-,Eliane Elias,Cross Currents,-,73,1,,,,
74,-,Jive Ass Sleepers,Cafe Rio,-,4,36,,,,
75,-,Veronica Swift,A Little Taste,-,20,5,,,,
76,down,Lee Ritenour,Lil' Bumpin',32,10,17,,,,
77,-,T-SQUARE & THE SQUARE Reunion,It's a Wonderful Life!,-,19,31,,,,
78,-,Jan Verwey,In Walked Bud,-,78,1,,,,
79,-,European Jazz Trio,Day Dreams,-,79,1,,,,
80,-,Bill Evans,How Am I to Know,-,80,1,,,,
81,-,Stan Getz,A Time for Love,-,75,2,,,,
82,-,"John Taylor, Marc Johnson & Joey Baron",How Deep Is the Ocean,-,82,1,,,,
83,-,Casiopea,Twinkle Visions,-,8,28,,,,
84,-,Diane Schuur,Keepin' Out of Mischief Now,-,20,3,,,,
85,-,Freddie Hubbard,You're My Everything (Alternate Take) [Remastered],-,7,14,,,,
86,-,Kitty Kallen,"It's Been a Long, Long Time",-,17,3,,,,
87,up,Wynton Kelly,"Whisper Not (Remastered) [From ""Piano""]",94,16,6,,,,
88,-,Cassandra Wilson,Spring Can Really Hang You Up the Most,-,88,2,,,,
89,-,Espen Eriksen Trio with Andy Sheppard,Indian Summer,-,76,1,,,,
90,-,Larry Goldings & Harry Allen,Morning Has Broken,-,70,1,,,,
91,-,박주원,서울 볼레로 (feat. Jeon Jeduk),-,33,1,,,,
92,-,Michael Supnick,"Back Home Again in Indiana (Live) [feat. Red Pellini, Filippo Delogu, Guido Giacomini & Alberto Botta]",-,46,1,,,,
93,-,"Kirk Lightsey Trio, Kevin Eubanks & Rufus Reid",The Best Is Yet to Come,-,93,1,,,,
94,-,Dianne Reeves,Side By Side,-,59,2,,,,
95,-,Kenny Drew Trio,Stella By Starlight,-,95,1,,,,
96,-,Carol Welsman,Your Cheatin' Heart,-,96,1,,,,
97,-,"Carsten Dahl, Lennart Ginman & Frands Rifbjerg",Down with It,-,97,1,,,,
98,-,Art Farmer,Recorda Me (Live),-,38,1,,,,
99,-,Blue Mitchell & Junior Cook,Easy Living,-,10,3,,,,
100,-,Ferit Odman,"If You Could See Me Now (feat. Peter Washington, Terell Stafford & Danny Grissett)",-,100,1,,,,
