Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Antoine & Paul Brown,Foreign Exchange,17,1,166,,,,
2,-,Diana Krall,Fly Me to the Moon,-,2,1,,,,
3,up,Claude Bolling & Jean-Pierre Rampal,"Irlandaise, Pt. 1 (feat. Max Hediguer & Marcel Sabiani)",4,1,33,,,,
4,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,3,29,,,,
5,up,DIMENSION,Hold On,24,1,33,,,,
6,-,Zion.T,SNOW (feat. Lee Moon Sae),-,1,43,,,,
7,up,Grant Green,Love Walked In,66,7,39,,,,
8,up,Steve Cole,Spin,68,1,161,,,,
9,-,디어 재즈 오케스트라,Let It Be (feat. Shinae An),-,9,1,,,,
10,up,Al Di Meola,Spanish Eyes,13,2,81,,,,
11,-,Gerry Mulligan,When Your Lover Has Gone,-,11,6,,,,
12,-,Richard Clayderman,Something Stupid,-,12,58,,,,
13,-,Biréli Lagrène,I've Got You Under My Skin,-,8,51,,,,
14,-,Laszlo Gardony,"Misty (Live at David Friend Recital Hall, Berklee School of Music, Boston, March 12, 2019) [Live]",-,12,52,,,,
15,down,Dave Koz,Drive,8,1,18,,,,
16,up,Gino Paoli & Danilo Rea,La mer,60,16,32,,,,
17,up,Gregg Karukas,London Underground,39,1,137,,,,
18,-,Erroll Garner,Misty,-,18,1,,,,
19,down,Charly Antolini,Cha Cha Bonita,1,1,20,,,,
20,-,Swing Out Sister,La La Means I Love You,-,14,2,,,,
21,-,The Manhattan Transfer,Java Jive,-,2,88,,,,
22,down,Michael Franks,Antonio's Song (The Rainbow),18,2,63,,,,
23,-,Dutch Swing College Band,Ace In the Hole,-,11,14,,,,
24,down,Scott Wilkie,Those,10,1,166,,,,
25,up,Dexter Gordon,Darn That Dream (Remastered 2015),52,14,42,,,,
26,-,The Hot Sardines,(I Don't Stand) A Ghost of a Chance With You,-,24,33,,,,
27,-,Kenny Drew,All blues,-,13,23,,,,
28,-,Relaxing Cantabile,Preludes Claude Achille Debussy,-,8,2,,,,
29,-,Jimmy Smith,Please Send Me Someone to Love,-,14,40,,,,
30,-,Diana Krall,The Look Of Love,-,1,15,,,,
31,-,Charito,いつもさよならを,-,31,3,,,,
32,up,Kelly Eisenhour,I'll Be Seeing You,59,24,33,,,,
33,-,Get the Blessing,Toggle Buttons (feat. John Hegley),-,33,2,,,,
34,up,Billie Holiday and Her Orchestra,Body and Soul,80,23,17,,,,
35,-,Annie Ross,I've Grown Accustomed To Your Face (feat. Gerry Mulligan Quartet) [Alternate Take],-,29,13,,,,
36,down,Jack Jezzro,"Come, Christians, Join to Sing",16,3,7,,,,
37,-,Brandi Disterheft,Blue Canvas,-,34,2,,,,
38,up,Freddie Hubbard,You're My Everything (Alternate Take) [Remastered],94,7,104,,,,
39,-,Nancy Wilson,Prelude to a Kiss,-,11,57,,,,
40,down,Alexis Cole & One For All,Moon River,29,18,45,,,,
41,-,"Agneta Baumann, Staffan Hallgren, Anders Lindskog, Per-Ola Gadd, Carl Fredrik Orrje & Bengt Stark",Simple Simon: He Was Too Good to Me,-,22,33,,,,
42,-,Peter Cincotti,St. Louis Blues,-,40,31,,,,
43,-,Kenny G,Falling In the Moonlight,-,10,4,,,,
44,-,Billie Holiday and Her Orchestra,You Go to My Head (Take 2),-,23,12,,,,
45,-,Louis Armstrong,Stardust,-,34,14,,,,
46,-,David Kikoski,My One and Only Love (feat. Eric Alexander),-,46,9,,,,
47,-,Red Mitchell & Warne Marsh,Easy Living,-,7,55,,,,
48,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,97,,,,
49,-,方格子,SUNNYSIDE CRUISE,-,12,35,,,,
50,-,須永辰緒 & Nicki Parrott,Fly Me To The Moon,-,32,2,,,,
51,-,Peggy Lee,Kansas City (Blues Cross Country),-,33,3,,,,
52,-,"Nat ""King"" Cole",Mona Lisa,-,52,1,,,,
53,down,Bob James,We're All Alone,23,1,42,,,,
54,-,Dexter Gordon,Shiny Stockings,-,18,40,,,,
55,-,"Harry Connick, Jr.",Careless Love,-,12,42,,,,
56,-,"Lynette Washington, Dennis Bell Jazz NY & Dennis Bell",Stardust (Live),-,40,14,,,,
57,-,Pat Metheny,All the Things You Are,-,18,37,,,,
58,down,チェット・ベイカー,How High The Moon,31,31,4,,,,
59,-,Alfio Origlio,Le clan des siciliens,-,59,3,,,,
60,-,WINTERPLAY,You Got It,-,4,27,,,,
61,-,Halie Loren,I'Ve Got You Under My Skin,-,27,14,,,,
62,-,Bill Charlap Trio,Autumn In New York,-,40,2,,,,
63,-,Carole Nelson Trio,The World Is Full of Love,-,18,4,,,,
64,-,Earl Klugh,Ocean Blue,-,45,3,,,,
65,-,Shtriker Big Band,Lemonade,-,1,15,,,,
66,up,Billie Holiday,Just One Of Those Things (Take 8 - Master Take),69,22,23,,,,
67,up,Diana Krall,Hit That Jive Jack,88,17,32,,,,
68,-,Ella Fitzgerald,My Heart Belongs to Daddy,-,58,8,,,,
69,down,Johnny Hodges and His Orchestra & Duke Ellington,Let's Fall In Love,36,9,34,,,,
70,-,아희,I wilI,-,70,1,,,,
71,-,Robin McKelle,Bei Mir Bist Du Schön,-,23,13,,,,
72,-,ビル・エヴァンス,If You Could See Me Now,-,34,12,,,,
73,down,Dianne Reeves,In a Sentimental Mood,38,22,34,,,,
74,-,Nancy Harms,I'm Beginning to See the Light,-,15,34,,,,
75,-,Benny Carter,Body and Soul,-,38,9,,,,
76,down,Giovanni Mirabassi & Gianluca Renzi,Valentina,54,30,8,,,,
77,-,Holly Cole Trio,Don't Let the Teardrops Rust Your Shining Heart,-,77,1,,,,
78,-,Helen Forrest & Benny Goodman,Taking a Chance on Love,-,59,1,,,,
79,down,"Agneta Baumann, Staffan Hallgren, Anders Lindskog, Per-Ola Gadd, Carl Fredrik Orrje & Bengt Stark",I Fall in Love Too Easily,30,20,36,,,,
80,-,Thad Jones,I've Got a Crush On You,-,12,13,,,,
81,-,Simone,Autumn Leaves,-,27,28,,,,
82,down,Danny Janklow,Creep,76,49,5,,,,
83,-,젠틀레인,Waltz for Melody,-,5,10,,,,
84,-,Vincent Herring,Good Morning Heartache,-,34,7,,,,
85,-,Fabrizio Graceffa,Milton's Dream,-,85,1,,,,
86,-,Casiopea,INTENSIVE WAY,-,9,89,,,,
87,up,Nina Simone,For All We Know (Remastered),91,23,10,,,,
88,down,Sarah Vaughan,In a Mellow Tone,64,48,2,,,,
89,-,Kenny Drew Trio,In Your Own Sweet Way,-,32,13,,,,
90,-,Tommy Emmanuel,Angelina,-,15,32,,,,
91,down,"Ella Fitzgerald, Count Basie and His Orchestra, The Count Basie Orchestra & Tommy Flanagan",Begin the Beguine (Live),57,13,12,,,,
92,-,Daniel García Trio,Dream of Miles,-,74,4,,,,
93,-,Vivian Buczek & Peter Asplund,Love Came On Stealthy Fingers,-,21,6,,,,
94,-,Craig Alberty,A Mighty Fortress Is Our God,-,5,6,,,,
95,-,Jessie Laine Powell,Joy,-,21,13,,,,
96,-,Eliane Elias,"Baubles, Bangles and Beads",-,27,21,,,,
97,down,Brad Mehldau,New York State of Mind,72,17,30,,,,
98,-,Curtis Fuller Quintet,Autumn In New York,-,10,36,,,,
99,-,Sally Night,Blues in the Night,-,78,3,,,,
100,-,WINTERPLAY,Cha Cha,-,13,9,,,,
