Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Koz,Drive,12,1,3,,,,
2,down,DIMENSION,Hold On,1,1,16,,,,
3,-,ブライアン・ブロンバーグ,September,-,3,1,,,,
4,up,Lionel Wendling,You Know You Know,4,1,5,,,,
5,up,Larry Carlton,Kid Gloves,13,3,2,,,,
6,down,The Crusaders,Creole,3,1,64,,,,
7,down,Scott Wilkie,Those,2,1,149,,,,
8,up,Bob James,We're All Alone,11,1,26,,,,
9,-,Dave Blume,"Theme from ""Taxi Driver""",-,4,8,,,,
10,-,Michael Franks,Antonio's Song (The Rainbow),-,2,54,,,,
11,-,Diana Krall,California Dreamin',-,11,2,,,,
12,up,Chuck Mangione,Feels So Good,19,6,40,,,,
13,-,Frank Sinatra,Send In the Clowns,-,2,5,,,,
14,up,박주원,J's Theme,100,2,113,,,,
15,-,Lennie Tristano,These Foolish Things,-,9,35,,,,
16,up,박주원,빈대떡 신사 (feat. Yup Jung),22,3,38,,,,
17,up,Grant Green,Love Walked In,37,7,32,,,,
18,up,Laszlo Gardony,"Misty (Live at David Friend Recital Hall, Berklee School of Music, Boston, March 12, 2019) [Live]",62,12,44,,,,
19,-,Nancy Wilson,Prelude to a Kiss,-,11,49,,,,
20,down,Al Di Meola,Spanish Eyes,17,2,64,,,,
21,up,Marc Antoine & Paul Brown,Foreign Exchange,21,1,149,,,,
22,-,Steve Tyrell,Close to You (2018 Remaster),-,22,1,,,,
23,-,"Agneta Baumann, Staffan Hallgren, Anders Lindskog, Per-Ola Gadd, Carl Fredrik Orrje & Bengt Stark",I Fall in Love Too Easily,-,20,29,,,,
24,-,Casiopea,Set Sail,-,24,2,,,,
25,-,ウンサン,Only You,-,25,2,,,,
26,down,Charly Antolini,Cha Cha Bonita,5,1,3,,,,
27,up,Gino Paoli & Danilo Rea,Les feuilles mortes,60,19,30,,,,
28,-,Art Farmer Quartet,I'm a Fool to Want You,-,26,14,,,,
29,up,Duke Pearson,Time After Time,61,7,60,,,,
30,-,Red Mitchell & Warne Marsh,Easy Living,-,7,48,,,,
31,-,"Nat ""King"" Cole",Don't Blame Me,-,22,6,,,,
32,-,Biréli Lagrène,I've Got You Under My Skin,-,8,43,,,,
33,down,Olivier Lavergne & Ludovic Beier,Looking,30,19,8,,,,
34,down,제이킴,Giving Up,27,11,82,,,,
35,-,Acoustic Alchemy,Big Sky Country,-,25,23,,,,
36,-,The Baylor Project,Our Love Is Here To Stay (Live At APPARATUS),-,12,1,,,,
37,-,Brad Mehldau,New York State of Mind,-,17,27,,,,
38,up,Louis Armstrong and His Orchestra,What a Wonderful World,39,2,86,,,,
39,up,Nancy Harms,I'm Beginning to See the Light,51,15,29,,,,
40,-,Freddie Hubbard,You're My Everything (Alternate Take) [Remastered],-,7,88,,,,
41,up,"Nat ""King"" Cole","Quizas, Quizas, Quizas",78,3,27,,,,
42,-,Espen Eriksen Trio with Andy Sheppard,Revisited,-,42,2,,,,
43,-,Diana Krall,"Gee Baby, Ain't I Good To You",-,13,23,,,,
44,down,Steve Cole,Spin,20,1,144,,,,
45,-,Tommy Emmanuel,Angelina,-,15,24,,,,
46,-,Ella Fitzgerald,"Oh, Lady Be Good (feat. Oscar Peterson Trio) [Live At The Shrine Auditorium]",-,11,11,,,,
47,-,Tony Bennett,Chicago (That Toddlin' Town) [with The Dave Brubeck Trio] [Live],-,30,7,,,,
48,-,Kenny Drew,All blues,-,13,17,,,,
49,-,Giovanni Mirabassi & Gianluca Renzi,Valentina,-,30,2,,,,
50,down,Glen Gray,Hungarian Dance #5,32,21,17,,,,
51,up,Sarah Vaughan,"Take the ""a"" Train",90,7,48,,,,
52,up,Dee Dee Bridgewater,Mr. Guitar Man,77,23,15,,,,
53,-,Julie London,What Is This Thing Called Love?,-,24,8,,,,
54,-,Gerald Wilson & Johnny Hartman,Ain't Misbehavin',-,25,8,,,,
55,-,호란,니가 참 좋아,-,5,33,,,,
56,-,Kenny G,Going Home,-,3,9,,,,
57,-,Jimmy Smith,Please Send Me Someone to Love,-,14,33,,,,
58,-,Ella Fitzgerald,My Heart Belongs to Daddy,-,58,5,,,,
59,-,WINTERPLAY,You Got It,-,4,20,,,,
60,-,Andrea Motis,You'd Be So Nice To Come Home To,-,24,6,,,,
61,down,Kurt Elling,The Enchantress (feat. Joey Calderazzo),52,50,7,,,,
62,-,Sophie Milman,The Man I Love,-,39,9,,,,
63,-,Carmen McRae,Nice Work If You Can Get It,-,16,11,,,,
64,-,Dexter Gordon,Darn That Dream (Remastered 2015),-,14,37,,,,
65,-,"Stan Getz, Gerry Mulligan, Harry Edison, Louie Bellson & Oscar Peterson",When Your Lover Has Gone,-,18,52,,,,
66,up,Simone,Autumn Leaves,99,27,25,,,,
67,down,Diane Schuur,Keepin' Out of Mischief Now,58,20,30,,,,
68,-,Scott Wilkie,Sporty!,-,8,15,,,,
69,-,The Modern Jazz Quartet,Angel Eyes,-,26,7,,,,
70,-,Kim Min Seok,Kiss the Rain,-,32,8,,,,
71,-,Leslie Pintchik,I'm Glad There Is You,-,36,7,,,,
72,-,Alfio Origlio,Le clan des siciliens,-,59,2,,,,
73,-,Enrico Pieranunzi & Federico Casagrande,Anne Blomster Sang,-,65,5,,,,
74,-,Grégoire Maret,Lembra de Mim,-,23,21,,,,
75,-,Kelly Eisenhour,I'll Be Seeing You,-,24,27,,,,
76,-,ビル・エヴァンス,If You Could See Me Now,-,34,9,,,,
77,up,Jessie Laine Powell,Joy,82,21,8,,,,
78,-,Diana Krall,Just the Way You Are,-,1,11,,,,
79,-,Tor Einar Bekken,Long Question Short Answer,-,73,3,,,,
80,-,Serena Fisseau & Vincent Peirani,And I Love Her,-,13,36,,,,
81,-,Gino Paoli & Danilo Rea,Avec le temps,-,18,27,,,,
82,-,Stan Getz & Bill Evans,Night and Day (Alternate Take),-,19,4,,,,
83,-,Sonny Rollins Quartet,When Your Lover Has Gone,-,23,25,,,,
84,-,Halie Loren,I'Ve Got You Under My Skin,-,27,9,,,,
85,-,"Dinah Washington, 퀸시 존스 & Quincy Jones and His Orchestra",Caravan,-,24,2,,,,
86,-,Charlie Haden & Hank Jones,Going Home,-,11,2,,,,
87,-,Shirley Horn,Beautiful Love,-,13,23,,,,
88,down,Nina Simone,For All We Know (Remastered),85,23,5,,,,
89,-,Helen Humes & Marty Paich,St.Louis Blues,-,32,19,,,,
90,-,Veronica Swift,A Little Taste,-,20,28,,,,
91,-,George Shearing & Ernestine Anderson,On the Sunny Side of the Street,-,27,37,,,,
92,-,Emil Brandqvist Trio,The Oak Trees,-,27,2,,,,
93,down,Candy Dulfer,Sax-A-Go-Go,18,10,146,,,,
94,down,"Donny Osborne, Jay Leonhart, Mel Tormé & Mike Renzi",Watch What Happens (Live),70,27,11,,,,
95,-,Ted Rosenthal Trio,枯葉,-,14,35,,,,
96,-,Billie Holiday,I Cover the Waterfront,-,13,1,,,,
97,down,Curtis Fuller Quintet,Autumn In New York,91,10,30,,,,
98,-,Pat Metheny,All the Things You Are,-,18,34,,,,
99,down,Ben Webster & Oscar Peterson,Bye Bye Blackbird,93,31,7,,,,
100,-,Zion.T,SNOW (feat. Lee Moon Sae),-,1,34,,,,
