Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acker Bilk,Stranger On the Shore,1,1,82,,,,
2,up,Scott Wilkie,Those,3,1,83,,,,
3,up,Gregg Karukas,London Underground,5,1,83,,,,
4,up,DEPAPEPE,Iihidattane.,4,2,12,,,,
5,up,Al Di Meola,Spanish Eyes,6,3,83,,,,
6,down,Steve Cole,Spin,2,1,83,,,,
7,up,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",Country,9,2,12,,,,
8,up,Marc Antoine & Paul Brown,Foreign Exchange,10,1,83,,,,
9,-,クレモンティーヌ,ココモ,-,8,3,,,,
10,up,Kenichiro Nishihara,prism tale,15,5,42,,,,
11,up,U & C,Hoochie Coochie Man (Live),12,3,25,,,,
12,up,DEPAPEPE,Ameagari,16,3,11,,,,
13,up,Freddie Hubbard,You're My Everything (Alternate Take) [Remastered],27,7,35,,,,
14,up,David Benoit,Every Step of the Way (feat. Randy Waldman),25,14,5,,,,
15,up,Trombone Shorty,Tripped Out Slim,22,1,76,,,,
16,up,Lyambiko,Don't Let Me Be Misunderstood,51,4,43,,,,
17,up,Casiopea,I Love New York,39,3,25,,,,
18,-,윤석철 트리오,"즐겁게, 음악.",-,16,24,,,,
19,up,Candy Dulfer,Sax-A-Go-Go,23,10,82,,,,
20,-,Duke Pearson,Time After Time,-,7,23,,,,
21,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,6,15,,,,
22,-,Diana Krall,Desperado,-,2,5,,,,
23,-,Duke Ellington,In a Sentimental Mood,-,23,6,,,,
24,up,Eddie Bullen,Esplanado,88,24,2,,,,
25,-,Frank Sinatra,Strangers In the Night,-,2,4,,,,
26,-,자미소울,Comment allez-vous (feat. Woongsan),-,26,1,,,,
27,up,Cafe Music BGM Channel,Wine and fireplace,49,23,38,,,,
28,up,Dizzy Gillespie and His Orchestra,Manteca,85,28,5,,,,
29,-,Ben Webster,Over the Rainbow (Live),-,27,2,,,,
30,-,George Benson & Al Jarreau,Summer Breeze,-,3,3,,,,
31,-,샘리,문 밖의 선물,-,21,5,,,,
32,-,Sonny Rollins,You Stepped Out of a Dream,-,31,5,,,,
33,-,Tina Brooks,Everything Happens To Me,-,19,9,,,,
34,down,George Benson,This Masquerade (Edit),7,4,3,,,,
35,down,Earl Klugh,Message to Michael,24,15,6,,,,
36,up,The Modern Jazz Quartet,Baden-Baden,77,15,26,,,,
37,up,Sarah Vaughan,A Lover's Concerto,87,1,55,,,,
38,-,Antônio Carlos Jobim,Wave,-,12,1,,,,
39,up,Casiopea,INTENSIVE WAY,50,9,28,,,,
40,up,George Shearing & Ernestine Anderson,On the Sunny Side of the Street,59,27,14,,,,
41,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,40,,,,
42,-,George Benson,Give Me the Night,-,30,5,,,,
43,up,Bertine Zetlitz & Bugge Wesseltoft,Snow on a Hot Day,91,27,6,,,,
44,down,Brad Mehldau,New York State of Mind,38,17,13,,,,
45,-,푸딩,A Little Girl Dreaming,-,19,1,,,,
46,-,Serena Fisseau & Vincent Peirani,And I Love Her,-,13,15,,,,
47,-,Starr Padden,What a Difference a Day Makes,-,9,1,,,,
48,up,Tony Bennett & Diana Krall,Love Is Here to Stay,98,8,32,,,,
49,-,Oscar Peterson & Billie Holiday,Blue Moon,-,27,4,,,,
50,-,George Coleman,Blondie's Waltz,-,50,2,,,,
51,-,Eri Yamamoto Trio,Life,-,51,1,,,,
52,-,Biréli Lagrène,I've Got You Under My Skin,-,8,7,,,,
53,up,Gino Paoli & Danilo Rea,Les feuilles mortes,74,19,7,,,,
54,-,David Kikoski,Wichita Lineman (feat. Eric Alexander),-,15,1,,,,
55,up,Blue Mitchell & Junior Cook,Easy Living,57,10,19,,,,
56,-,music shower,Flash Bomb,-,14,13,,,,
57,-,Kinga,Love Me or Leave Me,-,46,1,,,,
58,-,Acoustic Alchemy,Who Knows,-,9,5,,,,
59,-,박주원,환상의 노래,-,7,21,,,,
60,-,Maya,Don't Be That Way,-,60,1,,,,
61,-,The Peter Edwards Trio,Down But Not Out,-,32,5,,,,
62,-,Kelly Eisenhour,I'll Be Seeing You,-,24,9,,,,
63,-,제이킴,Giving Up,-,11,53,,,,
64,-,Jane Duboc & Victor Biglione,Night and Day,-,22,8,,,,
65,down,Ella Fitzgerald,That Old Feeling,29,21,13,,,,
66,-,Hugh Masekela,Grazing In the Grass,-,25,32,,,,
67,-,The Hot Sardines,(I Don't Stand) A Ghost of a Chance With You,-,24,11,,,,
68,-,Carmen McRae,Yesterdays (2nd Version),-,20,13,,,,
69,-,Youn Sun Nah,Pancake,-,69,1,,,,
70,-,Artie Shaw and His Orchestra & Helen Forrest,Comes Love,-,20,7,,,,
71,-,Bill Evans,Easy Living,-,42,3,,,,
72,down,方格子,SUNNYSIDE CRUISE,61,12,9,,,,
73,-,European Jazz Trio,Libertango (Live Ver.),-,12,2,,,,
74,-,Chris Connor,Jump for Joy,-,21,10,,,,
75,-,Karin Krog,I Guess I'll Hang Out My Tears Out to Dry,-,75,1,,,,
76,-,Steve Kuhn Trio,Lonely Town (with Steve Swallow & Joey Baron),-,57,2,,,,
77,-,Frank Sinatra,Night and Day,-,19,14,,,,
78,-,Catherine Russell,I Can't Believe That You're In Love With Me,-,16,6,,,,
79,-,The Gene Harris Quartet,Bye Bye Blues,-,30,7,,,,
80,-,Carsten Dahl,Somewhere over the Rainbow (with Nils Bo Davidsen & Stefan Pasborg),-,80,1,,,,
81,-,Laszlo Gardony,"Misty (Live at David Friend Recital Hall, Berklee School of Music, Boston, March 12, 2019) [Live]",-,12,17,,,,
82,-,Sonny Criss Quartet & Wynton Kelly,I Got It Bad,-,25,2,,,,
83,down,Earl Klugh,C'est Si Bon,36,11,40,,,,
84,-,Baptiste Trotignon & Minino Garay,Sus Ojos Se Cerraron,-,84,1,,,,
85,-,Freddie Hubbard,You're My Everything,-,47,4,,,,
86,-,Chuck Loeb,Affinity (feat. Everette Harp),-,53,3,,,,
87,down,민킴,Morning,45,6,57,,,,
88,-,Duke Ellington & Johnny Hodges,Let's Fall in Love,-,52,1,,,,
89,-,David Gazarov Trio,You Look Good to Me,-,59,3,,,,
90,-,Søren Bebe Trio,"Tak (feat. Søren Bebe, Anders Mogensen & Kasper Tagel)",-,90,1,,,,
91,-,Johnny Hartman,Fools Rush In,-,63,6,,,,
92,down,Wynton Kelly,"Whisper Not (Remastered) [From ""Piano""]",48,16,12,,,,
93,down,DEPAPEPE,Wake Up!,30,30,6,,,,
94,-,Julie London,Cry Me a River,-,91,2,,,,
95,-,Claude Bolling & Jean-Pierre Rampal,"Irlandaise, Pt. 1 (feat. Max Hediguer & Marcel Sabiani)",-,1,8,,,,
96,down,Thad Jones,I've Got a Crush On You,28,22,4,,,,
97,-,Jimmy Smith,Please Send Me Someone to Love,-,14,6,,,,
98,-,T-SQUARE SUPER BAND,Bright City,-,26,1,,,,
99,-,Ted Rosenthal Trio,枯葉,-,14,11,,,,
100,-,Alexis Cole & One For All,Moon River,-,18,12,,,,
