Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acker Bilk,Stranger On the Shore,1,1,146,,,,
2,up,Papa Bue Jazz Band,A Song Was Born,7,1,28,,,,
3,up,Earl Klugh,All Through the Night,93,3,60,,,,
4,up,Marc Antoine & Paul Brown,Foreign Exchange,4,1,208,,,,
5,-,Chuck Loeb,Shape of the Heart,-,5,2,,,,
6,up,Laura,Autumn Leaves,8,6,3,,,,
7,up,Steve Cole,Spin,18,1,203,,,,
8,-,박주원,빈대떡 신사 (feat. Yup Jung),-,3,55,,,,
9,-,Craig Alberty,A Mighty Fortress Is Our God,-,5,12,,,,
10,-,Ann-Margret,What Am I Supposed to Do?,-,2,13,,,,
11,up,The Manhattan Transfer,Java Jive,27,2,111,,,,
12,-,Warren Hill,Fallen,-,2,7,,,,
13,-,Quincy Jones,The Dude,-,9,2,,,,
14,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,11,5,,,,
15,-,Kenny G,Going Home,-,3,17,,,,
16,down,Various Artists,Waltz,10,2,13,,,,
17,up,Gregg Karukas,London Underground,19,1,179,,,,
18,up,T-SQUARE,Cheer Up!,34,17,10,,,,
19,up,Bruno Pilloix,Réflexion printanière,54,10,3,,,,
20,-,David Sanborn,The Water Is Wide,-,14,5,,,,
21,-,Billie Holiday,All of Me,-,21,1,,,,
22,up,Rosenberg Trio,Moonlight Serenade,57,2,6,,,,
23,up,푸딩,"Smile! (feat. 신연아, 이지영, Boschi Alexandre)",36,3,55,,,,
24,-,Stacey Kent,I've Got a Crush On You,-,24,1,,,,
25,-,Euyshick Hong,Between,-,21,4,,,,
26,up,Billie Holiday,I'm a Fool to Want You,80,2,31,,,,
27,-,John Coltrane & Johnny Hartman,My One and Only Love,-,22,1,,,,
28,-,Ella Fitzgerald,I Get a Kick Out of You,-,28,2,,,,
29,-,Instrumental Jazz Music Ambient,Restaurant Music (Sexy Song),-,29,1,,,,
30,-,Karen Aoki,Sunday Morning,-,30,1,,,,
31,-,Irina Chehova,Siciliana (After J.S. Bach),-,31,1,,,,
32,-,임인건,언제나 그 자리에,-,3,2,,,,
33,-,정수월,우리는 (feat. 송창식),-,20,5,,,,
34,up,Candy Dulfer,Sax-A-Go-Go,48,10,190,,,,
35,-,Louis Armstrong,Bibbidi-Bobbidi-Boo,-,1,17,,,,
36,down,Casiopea,INTENSIVE WAY,30,9,129,,,,
37,-,Monty Alexander,Battle Hymn of the Republic (Glory Hallelujah),-,37,1,,,,
38,down,전제덕,Dancing Bird,33,4,38,,,,
39,-,Wes Montgomery & Jimmy Smith,Night Train,-,39,1,,,,
40,down,Man Sueto,Sentimental Song,25,5,4,,,,
41,-,Marit Carlsen,Nobody Knows,-,4,9,,,,
42,down,Shtriker Big Band,Lemonade,29,1,54,,,,
43,down,Charly Antolini,Cha Cha Bonita,23,1,53,,,,
44,-,Samara Joy,I Miss You So,-,44,1,,,,
45,down,McCoy Tyner Trio,Theme For Ernie,13,6,24,,,,
46,-,Sarah Vaughan,Autumn In New York,-,15,5,,,,
47,down,Louis Armstrong and His Orchestra,What a Wonderful World,14,2,120,,,,
48,-,Jonathan Butler,We Need You Lord,-,39,1,,,,
49,-,Moon(혜원),Milky Way,-,49,1,,,,
50,up,Kyung Min Kim,"오늘, 내일의 선물",91,42,14,,,,
51,up,Paul,Coffee Lounge,92,41,6,,,,
52,-,Tito Puente,Oye Como Va (Live),-,52,1,,,,
53,-,Eliane Elias,So Nice (Samba de Verao),-,53,1,,,,
54,-,푸딩,Maldive,-,12,26,,,,
55,down,方格子,SUNNYSIDE CRUISE,44,12,74,,,,
56,down,Al Di Meola,Spanish Eyes,31,2,123,,,,
57,-,Niels Lan Doky,Oktoberhilsen,-,6,11,,,,
58,-,Bill Frisell,Rambler,-,48,1,,,,
59,-,Oscar Peterson Trio,Hymn to Freedom,-,59,1,,,,
60,up,Earl Klugh,C'est Si Bon,64,11,70,,,,
61,-,Astrud Gilberto,The Shadow of Your Smile,-,51,2,,,,
62,-,The Brand New Heavies,Never Stop (Jan Kincaid Vocal Version),-,30,1,,,,
63,-,웅산,미소를 띄우며 나를 보낸 그 모습처럼,-,7,10,,,,
64,-,Richard Clayderman,Something Stupid,-,12,84,,,,
65,-,Bob James & Earl Klugh,Movin' On,-,22,15,,,,
66,down,김형미,가을밤 (feat. Jeon Jeduk),55,6,9,,,,
67,-,Vince Jones,This Is The Woman (Live),-,67,1,,,,
68,down,Pink Martini,Splendor In The Grass,17,1,41,,,,
69,down,"Marco A. Ricci, Mike Del Ferro & Massimo Manzi",Besame Mucho,49,17,17,,,,
70,-,염신혜 & 선우정아,Between Winter and Spring,-,70,1,,,,
71,down,naomi & goro,Council Meetin',37,13,24,,,,
72,-,Bobby Darin,Mack the Knife,-,72,1,,,,
73,-,Brad Mehldau,Blame It On My Youth,-,73,2,,,,
74,-,Yo Zoh,푸른 자켓,-,74,1,,,,
75,-,Farnell Newton & Toranpetto,Family,-,5,6,,,,
76,down,Natalie Cole,L-O-V-E,67,1,50,,,,
77,down,Jack Jezzro,At the Cross,56,22,27,,,,
78,-,Grady Tate,My Ship,-,78,1,,,,
79,-,Incognito,Everyday,-,21,2,,,,
80,-,Panoramic Project,Grandir (Miniature III),-,25,6,,,,
81,-,말로,하얀 나비 (feat. Je Duk Jeon),-,74,2,,,,
82,-,Sacher Torte,Sacher Torte,-,16,9,,,,
83,-,Paul Taylor,Til We Meet Again,-,35,2,,,,
84,-,Fourplay,Journey,-,21,4,,,,
85,down,European Jazz Trio,ALLEMANDE (FRENCH SUITE NO. 5-1 / BWV.816-1) (アルマンド(フランス組曲第5番より第1曲)),46,18,31,,,,
86,-,Bill Evans,Nardis,-,86,1,,,,
87,-,John Pizzarelli,Smile,-,87,1,,,,
88,-,Moon(혜원),계절일기,-,88,1,,,,
89,-,Dusko Goykovich,Ballad for Miles,-,50,2,,,,
90,-,Thelonious Monk,Bemsha Swing (feat. Sonny Rollins & Clark Terry),-,62,1,,,,
91,-,PAUL,Sleeping Beauty,-,30,14,,,,
92,-,Songs To Your Eyes,When We've Come To the End,-,92,1,,,,
93,-,Jonathan Butler,Following the Light,-,73,2,,,,
94,down,music shower,Flash Bomb,58,14,36,,,,
95,-,Earl Klugh,Sunset Island,-,43,8,,,,
96,down,플라스틱,너.로.길 (너에게로 가는 길),45,27,44,,,,
