Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Papa Bue Jazz Band,A Song Was Born,6,1,32,,,,
2,up,Sarah Vaughan,A Lover's Concerto,9,1,154,,,,
3,up,Marc Antoine & Paul Brown,Foreign Exchange,5,1,228,,,,
4,down,Steve Cole,Spin,1,1,223,,,,
5,-,Gene Kelly,Swingin' In the Rain,-,5,23,,,,
6,-,Michael Franks,Vivaldi's Song,-,3,10,,,,
7,-,Billie Holiday,Blue Moon,-,7,1,,,,
8,-,Bobby Caldwell,Heart of Mine,-,1,7,,,,
9,-,Kingston Rudieska,My Cotton Candy,-,9,7,,,,
10,-,Natalie Cole,L-O-V-E,-,1,62,,,,
11,-,Swing 41,Seul Ce Soir,-,2,46,,,,
12,up,Al Di Meola,Spanish Eyes,14,2,143,,,,
13,up,Jack Jezzro,"Come, Christians, Join to Sing",19,3,50,,,,
14,-,낯선사람들,낯선사람들,-,11,20,,,,
15,up,Gregg Karukas,London Underground,16,1,199,,,,
16,up,McCoy Tyner Trio,Theme For Ernie,18,6,36,,,,
17,down,Casiopea,INTENSIVE WAY,15,9,149,,,,
18,up,Richard Clayderman,Something Stupid,32,12,100,,,,
19,-,Eliane Elias,Sambou Sambou,-,19,1,,,,
20,-,Frank Sinatra,Strangers In the Night,-,2,24,,,,
21,-,주현미 재즈 프로젝트,Love Letter,-,21,1,,,,
22,-,Ella Fitzgerald,I Love Paris,-,22,1,,,,
23,up,方格子,SUNNYSIDE CRUISE,70,12,94,,,,
24,up,T-SQUARE,Cheer Up!,69,17,22,,,,
25,-,Patti Austin,Say You Love Me,-,10,13,,,,
26,-,어쿠스틱 앤쵸비,곤한 내 영혼 편히 쉴 곳과,-,18,15,,,,
27,-,Quincy Jones,Just Once,-,3,36,,,,
28,-,Hank Mobley,Recado Bossa Nova (Rudy Van Gelder Edition) [Remastered],-,28,2,,,,
29,-,Diane Schuur,New York State of Mind,-,29,3,,,,
30,up,민킴,Morning,51,6,115,,,,
31,up,Bruno Pilloix,Réflexion printanière,76,10,17,,,,
32,down,김형미,봄이오면 (feat. Ccotbyel),22,5,6,,,,
33,-,Esperanza Spalding & Leo Genovese,Ponta de Areia,-,33,1,,,,
34,-,Sarah Vaughan,Get Back,-,34,1,,,,
35,-,Barbra Lica,Coffee Shop,-,17,4,,,,
36,-,"Nat ""King"" Cole","Quizás, Quizás, Quizás (Perhaps, Perhaps, Perhaps)",-,35,6,,,,
37,-,naomi & goro,Council Meetin',-,13,36,,,,
38,up,Assel Jean-Pierre,I Must Tell Jesus,66,18,4,,,,
39,down,Shtriker Big Band,Lemonade,23,1,74,,,,
40,-,Laufey,From The Start,-,40,2,,,,
41,-,George A. Johnson Jr,The Moon Was Yellow,-,7,3,,,,
42,-,Regina Carter,Something for Grace,-,42,1,,,,
43,-,TrackTribe,Modern Attempt,-,13,32,,,,
44,-,박주원,빈대떡 신사 (feat. Yup Jung),-,3,60,,,,
45,-,Sergio Mendes & Brasil '66,Pretty World,-,45,2,,,,
46,up,music shower,Flash Bomb,48,14,51,,,,
47,up,Bob James & Earl Klugh,Movin' On,84,22,20,,,,
48,-,Pink Martini,Sympathique,-,7,10,,,,
49,down,Candy Dulfer,Sax-A-Go-Go,39,10,210,,,,
50,-,Al Jarreau,After All,-,18,6,,,,
51,-,강승훈,Wild Flower,-,51,1,,,,
52,-,웅산,헤어진 다음날,-,52,2,,,,
53,-,Dexter Gordon,"Willow Weep For Me (feat. Bud Powell, Pierre Michelot & Kenny Clarke)",-,53,2,,,,
54,-,코르크 에비뉴,Slowly Something,-,6,66,,,,
55,-,Joe Farrell & Louis Hayes Quartet,Besame Mucho,-,55,1,,,,
56,-,Tommy Flanagan Trio,I'm Old Fashioned,-,56,2,,,,
57,-,푸딩,"Smile! (feat. 신연아, 이지영, Boschi Alexandre)",-,3,67,,,,
58,-,George Benson,Stairway to Love,-,1,39,,,,
59,-,Keiko Lee,Tears In Heaven,-,59,1,,,,
60,-,The Rooftop Singers,Walk Right In,-,46,2,,,,
61,-,Zion.T,SNOW (feat. Lee Moon Sae),-,1,68,,,,
62,-,Tingvall Trio,A Call for Peace,-,62,1,,,,
63,-,The Singers Unlimited,Prelude to a Kiss,-,63,1,,,,
64,down,The Dave Brubeck Quartet,Take Five,49,2,22,,,,
65,-,John McLaughlin & The 4th Dimension,Lost and Found,-,65,1,,,,
66,-,Diana Krall & Bryan Adams,Feels Like Home,-,10,8,,,,
67,down,Crystal Rain,Rain,61,40,10,,,,
68,down,"Grover Washington, Jr.",Just the Two of Us,30,1,81,,,,
69,-,Cafe Music BGM Channel,Relax Morning Jazz,-,57,3,,,,
70,-,Earl Klugh,All Through the Night,-,3,73,,,,
71,-,Louis Van Dijk Trio,A Lovely Way to Spend an Evening,-,30,1,,,,
72,-,"Nat ""King"" Cole",Nature Boy,-,72,1,,,,
73,-,Paul,Coffee Lounge,-,41,12,,,,
74,-,Jack Jezzro,At the Cross,-,22,40,,,,
75,-,David Darling,Far Away Lights,-,51,2,,,,
76,down,Charly Antolini,Cha Cha Bonita,31,1,72,,,,
77,-,Billie Holiday,I'm a Fool to Want You,-,2,35,,,,
78,down,젠틀레인 (Gentle Rain),Second Rain,71,60,7,,,,
79,-,Song Young Joo,I Know Not Why God's Wondrous Grace,-,79,2,,,,
80,-,European Jazz Trio,The Shadow of Your Smile,-,65,2,,,,
81,-,Bob James & Earl Klugh,So Much In Common,-,81,1,,,,
82,-,T-SQUARE,Away From Home,-,40,20,,,,
83,down,Earl Klugh,C'est Si Bon,72,11,81,,,,
