Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Crusaders,Creole,4,1,48,,,,
2,up,Martin Landstrom,Santa Claus Right at the Door,3,2,3,,,,
3,down,Scott Wilkie,Those,1,1,133,,,,
4,down,Bob James,We're All Alone,2,1,10,,,,
5,up,Ella Fitzgerald,'S Wonderful,15,1,2,,,,
6,-,민킴,Morning,-,6,83,,,,
7,-,Natalie Cole,L-O-V-E,-,1,16,,,,
8,up,와이준,젓가락 행진곡 (와이준 Yjoon Ver.),24,8,4,,,,
9,up,Louis Armstrong and His Orchestra,What a Wonderful World,12,2,70,,,,
10,up,Marc Antoine & Paul Brown,Foreign Exchange,28,1,133,,,,
11,down,Al Di Meola,Spanish Eyes,7,2,48,,,,
12,down,quasimode,Soul Cookin',8,4,31,,,,
13,-,Stacey Kent,This Happy Madness,-,13,4,,,,
14,-,New York Voices,"Sing, Sing, Sing",-,11,7,,,,
15,up,Steve Cole,Spin,19,1,130,,,,
16,-,Antônio Carlos Jobim,The Red Blouse,-,16,1,,,,
17,up,Sarah Vaughan,A Lover's Concerto,44,1,87,,,,
18,-,Michael Feinstein,"Hello, Dolly!",-,18,1,,,,
19,down,O P Baron,Cherry Pie Rag,13,11,12,,,,
20,-,박주원,빈대떡 신사 (feat. Yup Jung),-,3,32,,,,
21,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,8,66,,,,
22,-,安富祖貴子,TENNESSEE WALTZ,-,19,18,,,,
23,-,Nina Simone,For All We Know (Remastered),-,23,2,,,,
24,-,The Hot Sardines,(I Don't Stand) A Ghost of a Chance With You,-,24,23,,,,
25,up,Kenny G,Loving You (Edit),35,10,16,,,,
26,-,호란,니가 참 좋아,-,5,31,,,,
27,-,Patric Cruz,Enjoy the Trip,-,27,1,,,,
28,-,Tommy Flanagan & Kenny Barron,Stella by Starlight,-,19,23,,,,
29,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,4,24,,,,
30,-,Art Farmer,The Touch of Your Lips (Modern Art),-,30,8,,,,
31,down,Arturo Sandoval,Coconut Groove,29,22,9,,,,
32,down,Olivier Lavergne & Ludovic Beier,Nightly,16,14,9,,,,
33,up,"Stan Getz, Gerry Mulligan, Harry Edison, Louie Bellson & Oscar Peterson",When Your Lover Has Gone,64,18,43,,,,
34,down,박주원,J's Theme,20,2,106,,,,
35,-,T-SQUARE,Smile Smile Smile,-,35,1,,,,
36,-,Sophie Milman,"I Can't Give You Anything But Love, Baby",-,36,10,,,,
37,-,"Scott LaFaro, Paul Motian & Bill Evans",Beautiful Love,-,25,27,,,,
38,up,Casiopea,INTENSIVE WAY,65,9,71,,,,
39,down,153sella,젓가락 행진곡,5,5,3,,,,
40,up,Jimmy Smith,Please Send Me Someone to Love,54,14,25,,,,
41,-,Ella Fitzgerald,That Old Feeling,-,21,28,,,,
42,-,Biréli Lagrène,I've Got You Under My Skin,-,8,33,,,,
43,-,T-SQUARE,All You Need To Know,-,22,6,,,,
44,-,Chuck Mangione,Feels So Good (Single Version),-,3,8,,,,
45,down,Candy Dulfer,Sax-A-Go-Go,22,10,130,,,,
46,-,Johnny Hodges and His Orchestra & Duke Ellington,Let's Fall In Love,-,9,24,,,,
47,-,Andrea Motis,You'd Be So Nice To Come Home To,-,24,2,,,,
48,-,Regina Carter,Crying in the Chapel,-,48,7,,,,
49,down,Tina Brooks,Everything Happens To Me,45,19,25,,,,
50,-,Sonny Criss Quartet & Wynton Kelly,I Got It Bad,-,25,14,,,,
51,down,Sarah Vaughan,"Take the ""a"" Train",30,7,37,,,,
52,down,Lucky Thompson,I Can't Give You Anything But Love,43,34,12,,,,
53,up,Miriam Aïda,The Man I Love,88,28,20,,,,
54,-,Vincent Herring,Good Morning Heartache,-,34,3,,,,
55,-,Billie Holiday,Just One Of Those Things (Take 8 - Master Take),-,22,12,,,,
56,-,"Nat ""King"" Cole","Quizas, Quizas, Quizas",-,3,21,,,,
57,up,Werner Müller & His Orchestra,Bewitched,61,39,2,,,,
58,-,Dexter Gordon,Darn That Dream (Remastered 2015),-,14,30,,,,
59,-,Diana Krall,Hit That Jive Jack,-,17,23,,,,
60,-,Harcsa Veronika,Whisper Not,-,14,14,,,,
61,-,전제덕,Why Worry,-,29,1,,,,
62,-,Dianne Reeves,In a Sentimental Mood,-,22,27,,,,
63,-,Ella Fitzgerald,My Heart Belongs to Daddy,-,58,2,,,,
64,-,"Lynette Washington, Dennis Bell Jazz NY & Dennis Bell",Stardust (Live),-,40,8,,,,
65,-,Earl Klugh,All Through the Night,-,3,22,,,,
66,-,Hot Lips Page & Pearl Bailey,Ain't She Sweet? (Hot Lips Page vs. Pearl Bailey),-,40,1,,,,
67,down,Freddie Hubbard,You're My Everything (Alternate Take) [Remastered],39,7,75,,,,
68,down,Kenny Drew Trio,A Foggy Day,34,18,36,,,,
69,down,제이킴,Giving Up,51,11,69,,,,
70,-,Frank Harrison Trio,I’m Old Fashioned,-,36,4,,,,
71,-,Michela Lombardi & Piero Frassi Trio,I Won't Beleive My Eyes (feat. Emanuele Cisi),-,46,2,,,,
72,up,Catherine Russell,I Can't Believe That You're In Love With Me,93,16,16,,,,
73,up,Wynton Kelly,"Whisper Not (Remastered) [From ""Piano""]",77,16,29,,,,
74,-,Blue Mitchell & Junior Cook,Easy Living,-,10,36,,,,
75,-,Casiopea,KEEP AHEAD,-,69,2,,,,
76,-,Lisa Hilton,So This Is Love,-,76,1,,,,
77,-,Earl Klugh,Sunset Island,-,43,4,,,,
78,-,Claude Bolling & Jean-Pierre Rampal,"Irlandaise, Pt. 1 (feat. Max Hediguer & Marcel Sabiani)",-,1,22,,,,
79,-,Mike Stern,What You Believe,-,18,1,,,,
80,-,Nicki Parrott,Fly Me to the Moon,-,16,20,,,,
81,-,"Ella Fitzgerald, Count Basie and His Orchestra, The Count Basie Orchestra & Tommy Flanagan",Begin the Beguine (Live),-,13,3,,,,
82,-,Nancy Wilson,Prelude to a Kiss,-,11,39,,,,
83,-,Marcel Loeffler,"Session (feat. Cédric Loeffer, Gautier Laurent, Railo Helmstetter & Engé Helmstetter)",-,45,2,,,,
84,down,Thad Jones,I've Got a Crush On You,40,22,19,,,,
85,up,Gregg Karukas,London Underground,100,1,114,,,,
86,-,Nicki Parrott,Dark Eyes,-,26,9,,,,
87,-,Red Mitchell & Warne Marsh,Easy Living,-,7,39,,,,
88,-,Paul Taylor,Exotica,-,18,3,,,,
89,down,Duke Ellington & John Coltrane,In a Sentimental Mood,63,27,12,,,,
90,-,Steve Nelson Jazz Quartet,Beautiful Friendship,-,46,5,,,,
91,-,Moon,"Quando, Quando, Quando",-,17,3,,,,
92,up,THE SQUARE,DAISY FIELD,94,17,20,,,,
93,-,Halie Loren,I'Ve Got You Under My Skin,-,27,6,,,,
94,-,The Bad Plus,Love is the Answer,-,81,3,,,,
95,-,Glen Gray,Hungarian Dance #5,-,21,8,,,,
96,down,Chris Connor,Jump for Joy,26,21,23,,,,
97,down,Jean Baylor & Marcus Baylor,Our Love Is Here to Stay,11,11,10,,,,
98,down,Serena Fisseau & Vincent Peirani,And I Love Her,92,13,31,,,,
99,down,Billie Holiday,Stars Fell On Alabama,60,33,13,,,,
100,down,Jane Duboc & Victor Biglione,Night and Day,81,22,21,,,,
