Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acker Bilk,Stranger On the Shore,1,1,35,,,,
2,up,Arief Setiadi,"Righteousness, Peace and Joy",2,1,18,,,,
3,up,이한영 트리오+1,Can I Order?,4,2,2,,,,
4,down,Scott Wilkie,Those,3,1,36,,,,
5,-,Diana Krall,Boulevard of Broken Dreams,-,5,3,,,,
6,-,코르크 에비뉴,Slowly Something,-,6,1,,,,
7,up,Gregg Karukas,London Underground,8,1,36,,,,
8,-,Diana Krall,Just the Way You Are,-,1,3,,,,
9,up,Fourplay,3rd Degree,9,1,31,,,,
10,up,Special EFX,Sabariah,15,10,7,,,,
11,down,Steve Cole,Spin,5,1,36,,,,
12,-,Casiopea,ASAYAKE,-,3,15,,,,
13,down,Brian Culbertson,Get It On Live At Capitol Records Studio A - 2009 (Live At Capitol Records Studio A - 2009),11,3,34,,,,
14,down,Chris Glassfield,Soft Eyes,10,3,20,,,,
15,up,Marc Antoine & Paul Brown,Foreign Exchange,32,1,36,,,,
16,down,박주원,J's Theme,7,2,16,,,,
17,down,Michael Franks,Antonio's Song (The Rainbow),12,2,18,,,,
18,down,Al Di Meola,Spanish Eyes,17,3,36,,,,
19,up,Earl Klugh,Every Moment With You,19,19,6,,,,
20,up,Casiopea,Freak Jack,23,7,11,,,,
21,down,Trombone Shorty,Tripped Out Slim,6,1,33,,,,
22,-,David Benoit,Charlie Brown Theme,-,4,31,,,,
23,down,Jive Ass Sleepers,Cafe Rio,13,4,24,,,,
24,up,T-SQUARE & THE SQUARE Reunion,It's a Wonderful Life!,25,19,19,,,,
25,down,민킴,Morning,14,6,13,,,,
26,-,Kenny G,We've Saved the Best for Last,-,26,1,,,,
27,-,Wynton Kelly,"Whisper Not (Remastered) [From ""Piano""]",-,16,2,,,,
28,-,Pat Metheny & Charlie Haden,Cinema Paradiso (Main Theme),-,7,2,,,,
29,-,Lee Ritenour,Lil' Bumpin',-,10,5,,,,
30,-,Us3,Cantaloop (Flip Fantasia),-,13,4,,,,
31,-,Glenn Miller and His Orchestra,In the Mood,-,6,2,,,,
32,-,Richard Clayderman,Something Stupid,-,12,21,,,,
33,-,Monty Alexander,Little Darling,-,33,1,,,,
34,down,Candy Dulfer,Sax-A-Go-Go,31,10,36,,,,
35,-,Lena Horne & Michel LeGrand,Time In a Bottle,-,35,1,,,,
36,up,Cafe Music BGM Channel,Let's talk over a cup of coffee,45,26,28,,,,
37,-,Pat Metheny & Brad Mehldau,En la Tierra Que No Olvida,-,35,2,,,,
38,-,Llew Matthews Trio,Estate,-,38,3,,,,
39,-,"John Brown, Adonis Rose & Cyrus Chestnut",A Flower Is a Lovesome Thing,-,39,1,,,,
40,-,Michel Herr,Thinking of You (feat. Leroy Lowe & Hein Van De Geyn),-,40,1,,,,
41,-,Red Garland,I Ain't Got Nobody,-,41,1,,,,
42,-,The Randy Weston Trio,Summertime (Remastered),-,42,1,,,,
43,-,The Gene Harris Quartet,I Can't Stop Loving You,-,43,1,,,,
44,-,Dave Grusin & Don Grusin,River Song,-,44,1,,,,
45,-,George Duke,Say That You Will,-,45,1,,,,
46,up,Billie Holiday,Just One Of Those Things (Take 8 - Master Take),89,22,2,,,,
47,-,Robert Balzar Trio,Moment's Notice,-,47,1,,,,
48,-,"Ramon Fossati, Toni Solà & The Ignasi Terraza Trio",In Walked Horace,-,48,1,,,,
49,-,"Monty Alexander, Niels-Henning Ørsted Pedersen & Grady Tate",Renewal,-,37,3,,,,
50,-,Dale Fielder Tribute Quintet,Birdhouse,-,50,1,,,,
51,-,Giovanni Mirabassi,Amba (feat. Gianluca Renzi & Leon Parker),-,51,1,,,,
52,-,Arturo Sandoval,Moment's Notice (feat. Michael Brecker),-,52,1,,,,
53,-,Inger Marie Gundersen,Will You Still Love Me Tomorrow,-,3,14,,,,
54,-,Eddie Higgins Trio,I Remember Clifford,-,54,1,,,,
55,-,Ernestine Anderson,I'm Walkin',-,55,1,,,,
56,-,Keith Jarrett,How Deep Is the Ocean?,-,56,1,,,,
57,-,Keith Jarrett Trio,When I Fall In Love,-,57,1,,,,
58,down,T-SQUARE,Metro 7,47,28,10,,,,
59,-,Boz Scaggs,What's New,-,59,1,,,,
60,-,The Jeff Hamilton Trio,Midnight Sun,-,50,2,,,,
61,-,Peter Bernstein,"Sweet Love of Mine (feat. Gerald Clayton, Doug Weiss & Bill Stewart)",-,61,1,,,,
62,-,Anne Ducros,In Your Eyes,-,62,1,,,,
63,-,Giovanni Mirabassi Trio,It's Us (Live) [feat. Gianluca Renzi & Leon Parker],-,50,2,,,,
64,-,Oscar Peterson,Waltz for Debby (Remastered),-,64,1,,,,
65,-,Inger Marie Gundersen,"Answer Me, My Love",-,54,1,,,,
66,down,Casiopea,Twinkle Visions,44,8,17,,,,
67,up,제이킴,Giving Up,69,11,26,,,,
68,-,윤석철 트리오,"즐겁게, 음악.",-,16,14,,,,
69,-,Barry Harris,Save Some for Later,-,69,1,,,,
70,-,"Remi Vignolo, Aldo Romano & Baptiste Trotignon",Say It Ain't So,-,70,1,,,,
71,-,Scott Hamilton,Alone Together (Feat. Dusko Goykovich),-,71,1,,,,
72,-,Johnny Hartman & Oliver Nelson,Girl Talk,-,49,2,,,,
73,-,George Shearing with Ernestine Anderson,Body and Soul (with Ernestine Anderson),-,73,1,,,,
74,-,Ernestine Anderson,Just One More Chance,-,48,3,,,,
75,-,Gregory Aigersson,Sweet Symphony,-,75,1,,,,
76,-,Dexter Gordon,Darn That Dream (Remastered 2015),-,14,2,,,,
77,-,Ernestine Anderson,Time After Time (Recorded Live in 1962),-,77,1,,,,
78,-,Gino Paoli & Danilo Rea,Avec le temps,-,18,1,,,,
79,-,Nancy Wilson,Alfie,-,19,1,,,,
80,-,Harvey Mason,Smoke Gets In Your Eyes,-,65,2,,,,
81,-,"Edward Simon, Scott Colley & Clarence Penn",Eugenia's Theme,-,55,2,,,,
82,-,Daeuk Heo Trio,Recuperation,-,82,1,,,,
83,-,Scott Hamilton,"Blue Hodge (feat. Dena DeRose, Ignasi González & Jo Krause)",-,83,1,,,,
84,-,The Alan Broadbent Trio,Django,-,81,2,,,,
85,down,Down to the Bone,Yo Man It's Herbie,38,26,10,,,,
86,-,Laura Fygi,The Lady Wants To Know,-,25,1,,,,
87,-,Helen Humes & Marty Paich,St.Louis Blues,-,32,1,,,,
88,-,Cyrus Chestnut,Mason Dixon Line,-,47,2,,,,
89,-,"Jim Rotondi, Ralph Bowen, Mike DiRubbo, David Hazeltine & John Webber",I Wish I Knew,-,83,2,,,,
90,-,ハル・マクシック,"What's New (Remastered) [From ""East Coast Jazz""]",-,90,1,,,,
91,-,Jeff Hamilton Trio,In Walked Bud (Live),-,91,2,,,,
92,-,Jane Monheit,Rainbow Connection,-,92,1,,,,
93,-,Lucky Thompson,I Can't Give You Anything But Love,-,34,2,,,,
94,-,Dianne Reeves,In a Sentimental Mood,-,22,2,,,,
95,-,Hugh Masekela,Grazing In the Grass,-,25,13,,,,
96,-,Chris Cheek,Flamingo,-,96,1,,,,
97,-,"Vincent Herring, Romero Lumbamo, 게리 피셔, Nilson Matta & Duduka da Fonseca",Brigas Nunca Mais,-,95,2,,,,
98,-,Jan Lundgren Trio,Solen Glimmar Blank Och Trind,-,98,1,,,,
99,-,Chris Connor & Ellis Larken Trio,Try a Little Tenderness,-,68,1,,,,
100,-,Claude Williamson Trio,News From Blueport,-,100,1,,,,
