Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kenny G,Ritmo y Romance (Rhythm & Romance),-,1,9,,,,
2,up,Natalie Cole,L-O-V-E,9,1,47,,,,
3,down,Acker Bilk,Stranger On the Shore,1,1,138,,,,
4,-,"Grover Washington, Jr.",Just the Two of Us,-,1,72,,,,
5,-,푸딩,"Smile! (feat. 신연아, 이지영, Boschi Alexandre)",-,3,49,,,,
6,up,Marc Antoine & Paul Brown,Foreign Exchange,11,1,200,,,,
7,up,Papa Bue Jazz Band,A Song Was Born,31,1,23,,,,
8,-,Billie Holiday,I'm a Fool to Want You,-,2,27,,,,
9,-,Al Jarreau,Mornin',-,4,7,,,,
10,-,Chet Baker,Everything Happens to Me,-,10,2,,,,
11,-,Woong San,청량리 블루스,-,9,3,,,,
12,-,Chris Botti,When I Fall In Love,-,12,6,,,,
13,-,Gene Kelly,Swingin' In the Rain,-,5,18,,,,
14,up,Al Di Meola,Spanish Eyes,18,2,115,,,,
15,up,Gregg Karukas,London Underground,20,1,171,,,,
16,down,Pat Metheny Group,James,6,1,14,,,,
17,-,이한진,With You,-,17,2,,,,
18,down,Sarah Vaughan,A Lover's Concerto,4,1,133,,,,
19,up,Shtriker Big Band,Lemonade,42,1,46,,,,
20,down,Steve Cole,Spin,5,1,195,,,,
21,-,Michael Franks,Vivaldi's Song,-,3,6,,,,
22,-,Jason Lee,New York (feat. meenoi),-,21,1,,,,
23,-,"Nat ""King"" Cole","Quizas, Quizas, Quizas",-,3,37,,,,
24,-,Lena Maria Johansson-Klingvall & Studio ensemble,Battle Hymn of the Republic,-,6,6,,,,
25,up,Casiopea,INTENSIVE WAY,43,9,121,,,,
26,down,Earl Klugh,All Through the Night,24,3,53,,,,
27,up,The Manhattan Transfer,Java Jive,38,2,106,,,,
28,down,"Marco A. Ricci, Mike Del Ferro & Massimo Manzi",Besame Mucho,26,17,13,,,,
29,down,Niels Lan Doky,Oktoberhilsen,19,6,8,,,,
30,down,Louis Armstrong and His Orchestra,What a Wonderful World,17,2,115,,,,
31,up,Charly Antolini,Cha Cha Bonita,37,1,46,,,,
32,down,TrackTribe,Modern Attempt,22,13,12,,,,
33,-,Diana Krall & Sarah McLachlan,If You Could Read My Mind,-,24,3,,,,
34,up,George Benson,Stairway to Love,50,1,35,,,,
35,up,Candy Dulfer,Sax-A-Go-Go,36,10,182,,,,
36,-,Al Jarreau,Trouble In Paradise,-,36,1,,,,
37,up,어쿠스틱 앤쵸비,곤한 내 영혼 편히 쉴 곳과,46,18,7,,,,
38,down,코르크 에비뉴,Slowly Something,27,6,55,,,,
39,down,方格子,SUNNYSIDE CRUISE,34,12,66,,,,
40,down,naomi & goro,Council Meetin',33,13,20,,,,
41,-,George Benson,Family Reunion,-,40,3,,,,
42,up,플라스틱,너.로.길 (너에게로 가는 길),58,27,39,,,,
43,-,최백호,뛰어,-,43,1,,,,
44,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,1,9,,,,
45,-,Michael Franks,Antonio's Song (The Rainbow),-,2,76,,,,
46,-,"Sammy Davis, Jr.",Mr. Bojangles,-,46,1,,,,
47,-,푸딩,Thanx,-,47,1,,,,
48,-,Nina Ebbenhout,Both Sides Now,-,48,1,,,,
49,down,푸딩,Maldive,41,12,22,,,,
50,-,Cazzip Project,H.I.P.,-,50,1,,,,
51,-,Pink Martini,Splendor In The Grass,-,1,36,,,,
52,-,푸딩,Kiss Of The Last Paradise,-,10,9,,,,
53,-,The Crusaders,Creole,-,1,89,,,,
54,-,Eddie Higgins & Scott Hamilton,Am I Blue,-,54,1,,,,
55,-,어쿠스틱 앤쵸비,선한 목자 되신 우리 주,-,37,3,,,,
56,-,Kitty Kallen,"It's Been a Long, Long Time",-,17,5,,,,
57,-,레비 파티,Joshua,-,36,12,,,,
58,-,어쿠스틱 앤쵸비,참 아름다워라,-,58,1,,,,
59,-,Dave Brubeck,Gone With the Wind,-,59,1,,,,
60,-,Kyung Min Kim,"오늘, 내일의 선물",-,42,11,,,,
61,-,Piano Bar Collection,Soothe (Solo Piano Bar),-,61,1,,,,
62,-,Matt Marshak,Teddy P,-,62,1,,,,
63,-,Paul,Coffee Lounge,-,41,2,,,,
64,-,말로,The Han River At Dawn,-,64,1,,,,
65,-,Chuck Mangione,Feels So Good,-,6,46,,,,
66,-,유발이,"A tisket, a tasket",-,66,1,,,,
67,-,Kamasi Washington,The Rhythm Changes,-,67,1,,,,
68,-,Kwak Yoon Chan,There Will Never Be Another You,-,68,1,,,,
69,up,European Jazz Trio,ALLEMANDE (FRENCH SUITE NO. 5-1 / BWV.816-1) (アルマンド(フランス組曲第5番より第1曲)),69,18,27,,,,
70,-,Gregg Karukas,Soul Kisses,-,70,1,,,,
71,-,McCoy Tyner Trio,Theme For Ernie,-,6,16,,,,
72,-,박주원,Just the Way You Are,-,51,1,,,,
73,-,Crystal Rain,Rain,-,40,6,,,,
74,-,BGM channel,Lady & Espresso,-,55,1,,,,
