Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acker Bilk,Stranger On the Shore,10,1,161,,,,
2,-,Pink Martini,Splendor In The Grass,-,1,50,,,,
3,-,Amerimambo,Cherry Pink and Apple Blossom White,-,3,8,,,,
4,-,"Nat ""King"" Cole","Quizas, Quizas, Quizas",-,3,45,,,,
5,-,add_P,Chopin : Prelude In D Flat Major Op.28-15 'Raindrops',-,5,1,,,,
6,up,McCoy Tyner Trio,Theme For Ernie,64,6,31,,,,
7,-,웅산,미소를 띄우며 나를 보낸 그 모습처럼,-,7,13,,,,
8,-,Lee Oskar,You and I,-,8,1,,,,
9,down,Marc Antoine & Paul Brown,Foreign Exchange,8,1,223,,,,
10,up,Charly Antolini,Cha Cha Bonita,18,1,67,,,,
11,-,Good Morning Airport,Mr. Moonlight,-,6,26,,,,
12,down,Steve Cole,Spin,7,1,218,,,,
13,down,Shtriker Big Band,Lemonade,11,1,69,,,,
14,-,Russ Freeman & The Rippingtons,While My Guitar Gently Weeps,-,14,3,,,,
15,down,Jack Jezzro,"Come, Christians, Join to Sing",9,3,45,,,,
16,up,푸딩,"Smile! (feat. 신연아, 이지영, Boschi Alexandre)",19,3,65,,,,
17,-,김형미,봄이오면 (feat. Ccotbyel),-,5,4,,,,
18,-,Quincy Jones,I'll Be Good to You (feat. Ray Charles & Chaka Khan),-,18,2,,,,
19,-,Sarah Vaughan,A Lover's Concerto,-,1,150,,,,
20,down,Gregg Karukas,London Underground,16,1,194,,,,
21,down,Al Di Meola,Spanish Eyes,17,2,138,,,,
22,up,전제덕,Dancing Bird,61,4,49,,,,
23,-,Mark-Almond,Just A Friend,-,15,2,,,,
24,-,Billie Holiday,All of Me,-,21,2,,,,
25,-,Kenny G,Going Home,-,3,18,,,,
26,up,"Marco A. Ricci, Mike Del Ferro & Massimo Manzi",Besame Mucho,45,17,26,,,,
27,up,Richard Clayderman,Something Stupid,36,12,96,,,,
28,-,와이준,Food & Music - 까르보나라,-,28,2,,,,
29,up,Earl Klugh,All Through the Night,44,3,70,,,,
30,-,임인건,언제나 그 자리에,-,3,4,,,,
31,up,Acker Bilk,Stranger On the Shore,54,1,9,,,,
32,-,Melody Gardot,Over the Rainbow,-,32,2,,,,
33,-,Shakatak,Invitations (Disco Mix),-,23,2,,,,
34,-,Eliane Elias,Brasil (Aquarela do Brasil),-,34,3,,,,
35,-,Larry Carlton,Sleepwalk,-,35,3,,,,
36,down,Casiopea,INTENSIVE WAY,12,9,144,,,,
37,-,어쿠스틱 앤쵸비,선한 목자 되신 우리 주,-,37,5,,,,
38,-,김준,MY WAY,-,38,2,,,,
39,up,Tuck & Patti,Time After Time,51,3,14,,,,
40,-,Trinity,I'll Close My Eyes,-,40,1,,,,
41,-,Hugh Coltman,You’ve Got a Friend In Me,-,31,12,,,,
42,-,Charlie Haden,Travels,-,42,2,,,,
43,-,Billie Holiday,I'm a Fool to Want You,-,2,34,,,,
44,-,Bobby Caldwell,What You Won't Do for Love,-,2,15,,,,
45,-,Jamie Cullum,Twentysomething,-,45,1,,,,
46,-,Woong San,Winter Rain,-,46,1,,,,
47,-,Brad Mehldau & Brad Mehldau Trio,Anything Goes,-,47,2,,,,
48,-,KEIKO LEE,Bridge Over Troubled Water,-,18,1,,,,
49,-,Pierre Blanchard & Metropole Orkest,The Godfather (feat. Samson Schmitt),-,49,1,,,,
50,-,Paul,Coffee Lounge,-,41,9,,,,
51,-,Zion.T,SNOW (feat. Lee Moon Sae),-,1,66,,,,
52,-,Nikki Yanofsky,"Take the ""A"" Train",-,52,3,,,,
53,-,Jack Jezzro,At the Cross,-,22,36,,,,
54,down,Candy Dulfer,Sax-A-Go-Go,22,10,205,,,,
55,down,Louis Armstrong and His Orchestra,What a Wonderful World,28,2,132,,,,
56,-,제이킴,Giving Up,-,11,100,,,,
57,-,Jack Jezzro,And I Love Her,-,23,2,,,,
58,-,"Nat ""King"" Cole",Too Young,-,2,26,,,,
59,-,Rosenberg Trio,Moonlight Serenade,-,2,7,,,,
60,down,方格子,SUNNYSIDE CRUISE,26,12,89,,,,
61,-,WINTERPLAY,Cha Cha,-,13,12,,,,
62,-,WINTERPLAY,As Tears Go By,-,40,2,,,,
63,-,"조정희, 이보람 & 김나연",오빠생각,-,63,1,,,,
64,-,Mop Mop,Three Times Bossa,-,31,3,,,,
65,-,Oneul,Morning Peppermint,-,51,2,,,,
66,-,Chuck Mangione,Feels So Good,-,6,51,,,,
67,-,푸딩,A Little Girl Dreaming,-,19,7,,,,
68,-,Ralph Towner & Paolo Fresu,Wistful Thinking,-,68,1,,,,
69,-,Jazz Improvisation Academy,Clear Your Mind,-,64,2,,,,
70,down,Quincy Jones,Just Once,24,3,35,,,,
71,down,Casiopea,Domino Line,63,49,5,,,,
72,-,David Benoit,Charlie Brown Theme,-,4,44,,,,
73,down,music shower,Flash Bomb,30,14,47,,,,
74,-,T-SQUARE,Away From Home,-,40,17,,,,
75,-,European Jazz Trio,ALLEMANDE (FRENCH SUITE NO. 5-1 / BWV.816-1) (アルマンド(フランス組曲第5番より第1曲)),-,18,37,,,,
76,-,젠틀레인 (Gentle Rain),Second Rain,-,60,4,,,,
77,-,David Sanborn,The Water Is Wide,-,14,10,,,,
78,-,Assel Jean-Pierre,I Must Tell Jesus,-,18,1,,,,
79,down,Panoramic Project,Grandir (Miniature III),25,25,8,,,,
80,-,Greg Manning,Dance With You (feat. Mindi Abair),-,80,1,,,,
81,down,The Crusaders,Creole,47,1,93,,,,
82,-,Eddie Daniels & London Philharmonia Orchestra,Siciliano,-,82,1,,,,
83,-,Gerry Beaudoin & The Boston Jazz Ensemble,Greensleeves,-,83,1,,,,
