Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Papa Bue Jazz Band,A Song Was Born,-,1,1,,,,
2,up,The Crusaders,Creole,3,1,37,,,,
3,-,クインシー・ジョーンズ,愛のコリーダ,-,1,1,,,,
4,up,quasimode,Soul Cookin',7,4,20,,,,
5,down,Scott Wilkie,Those,4,1,122,,,,
6,-,"Nat ""King"" Cole",Too Young,-,2,8,,,,
7,down,Al Di Meola,Spanish Eyes,6,2,37,,,,
8,up,Tony Bennett & Diana Krall,Love Is Here to Stay,90,8,59,,,,
9,-,Lyn Stanley,Fly Me to the Moon,-,9,2,,,,
10,up,Candy Dulfer,Sax-A-Go-Go,26,10,119,,,,
11,-,박주원,방랑자 (feat. Baek Ho Choi),-,11,7,,,,
12,-,"Harry Connick, Jr.",Careless Love,-,12,29,,,,
13,up,Marc Antoine & Paul Brown,Foreign Exchange,15,1,122,,,,
14,-,Bobby Timmons,Dat Dere (Theme),-,14,7,,,,
15,-,Nancy Harms,I'm Beginning to See the Light,-,15,22,,,,
16,-,Vincent Ingala,Hypnotic State,-,16,1,,,,
17,up,THE SQUARE,DAISY FIELD,86,17,13,,,,
18,up,Freddie Hubbard,You're My Everything (Alternate Take) [Remastered],31,7,64,,,,
19,down,박주원,J's Theme,13,2,100,,,,
20,-,O P Baron,Cherry Pie Rag,-,11,1,,,,
21,up,Ella Fitzgerald,That Old Feeling,68,21,25,,,,
22,up,Tina Brooks,Everything Happens To Me,65,19,21,,,,
23,-,Sonny Rollins Quartet,When Your Lover Has Gone,-,23,14,,,,
24,-,Jean Baylor & Marcus Baylor,Our Love Is Here to Stay,-,11,1,,,,
25,-,Nancy Wilson,I Want To Talk About You,-,25,1,,,,
26,-,Blue Mitchell & Junior Cook,Easy Living,-,10,30,,,,
27,-,Kelly Eisenhour,I'll Be Seeing You,-,24,20,,,,
28,up,Gill Manly,Midnight Sun,79,26,15,,,,
29,-,한국재즈수비대,"우린 모두 재즈클럽에서 시작되었지 (Feat. 김민희, 허성)",-,13,1,,,,
30,-,Grant Green,Love Walked In,-,7,24,,,,
31,down,Claude Bolling & Alexandre Lagoya,Hispanic Dance (With a Blue Touch),12,3,22,,,,
32,down,Paul Jackson Jr.,1:15,1,1,20,,,,
33,-,호란,니가 참 좋아,-,5,25,,,,
34,-,Jimmy Smith,Please Send Me Someone to Love,-,14,19,,,,
35,-,"Stan Getz, Gerry Mulligan, Harry Edison, Louie Bellson & Oscar Peterson",When Your Lover Has Gone,-,18,38,,,,
36,up,Glen Gray,Hungarian Dance #5,95,21,3,,,,
37,-,David Benoit,"Jesu, Joy of Man's Desiring",-,6,15,,,,
38,up,Catherine Russell,I Can't Believe That You're In Love With Me,45,16,12,,,,
39,-,Claude Bolling & Jean-Pierre Rampal,"Irlandaise, Pt. 1 (feat. Max Hediguer & Marcel Sabiani)",-,1,20,,,,
40,-,"Scott LaFaro, Paul Motian & Bill Evans",Beautiful Love,-,25,23,,,,
41,up,Richie Beirach,Moon River,59,14,9,,,,
42,up,Dinah Washington,"All of Me (feat. Maynard Ferguson, Frank Rosolino & Wynton Kelly)",73,33,9,,,,
43,-,Wynton Kelly,"Whisper Not (Remastered) [From ""Piano""]",-,16,25,,,,
44,-,Chris Connor,Jump for Joy,-,21,20,,,,
45,-,Bobby Caldwell,What You Won't Do for Love,-,2,2,,,,
46,up,Laszlo Gardony,"Misty (Live at David Friend Recital Hall, Berklee School of Music, Boston, March 12, 2019) [Live]",46,12,30,,,,
47,up,전제덕,Dancing Bird,47,4,8,,,,
48,-,Dexter Gordon,Darn That Dream (Remastered 2015),-,14,24,,,,
49,-,Eddie Roberts & The Eddie Roberts Quintet,Core n'grata,-,49,1,,,,
50,up,Bill Evans,Dancing In The Dark,67,16,5,,,,
51,-,Blue Mitchell,When I Fall in Love,-,11,16,,,,
52,down,Gregg Karukas,London Underground,49,1,106,,,,
53,down,Steve Cole,Spin,21,1,120,,,,
54,-,Frank Sinatra,Night and Day,-,19,31,,,,
55,-,Ella Fitzgerald & Count Basie and His Big Band,'Round Midnight (Live),-,32,6,,,,
56,-,Halie Loren,I'Ve Got You Under My Skin,-,27,5,,,,
57,up,Hampton Hawes Trio,All the Things You Are,74,30,15,,,,
58,up,Curtis Fuller Quintet,Autumn In New York,78,10,24,,,,
59,-,Peter Cincotti,St. Louis Blues,-,40,17,,,,
60,-,Art Farmer Quartet,I'm a Fool to Want You,-,26,8,,,,
61,-,Dianne Reeves,Love for Sale (Live),-,61,1,,,,
62,down,Billie Holiday,Stars Fell On Alabama,52,33,11,,,,
63,down,Diana Krall,You Go To My Head,41,12,34,,,,
64,-,WINTERPLAY,The Boy in the Yellow Shirt,-,22,7,,,,
65,-,Lynne Arriale Trio,Finding Home,-,56,4,,,,
66,-,The Modern Jazz Quartet,Angel Eyes,-,26,4,,,,
67,-,Natalie Cole,L-O-V-E,-,1,11,,,,
68,-,Frank Sinatra,Strangers In the Night,-,2,10,,,,
69,-,Restaurant Jazz Music Collection,Pursuit for Happiness,-,69,1,,,,
70,-,Johnny Hodges and His Orchestra & Duke Ellington,Let's Fall In Love,-,9,18,,,,
71,-,Stacey Kent,I Know I Dream,-,10,5,,,,
72,-,Vivian Buczek & Peter Asplund,Love Came On Stealthy Fingers,-,21,2,,,,
73,-,Acoustic Alchemy,Big Sky Country,-,25,16,,,,
74,-,웅산,미소를 띄우며 나를 보낸 그 모습처럼,-,7,4,,,,
75,-,Serena Fisseau & Vincent Peirani,And I Love Her,-,13,26,,,,
76,down,Dianne Reeves,In a Sentimental Mood,61,22,24,,,,
77,-,Sarah Vaughan,They Can't Take That Away From Me,-,9,11,,,,
78,-,Ignasi Terraza Trio,Can't We Be Friends?,-,30,5,,,,
79,-,이영주와 우주비행사들,The True Beauty,-,79,1,,,,
80,-,ビル・エヴァンス,If You Could See Me Now,-,34,4,,,,
81,-,Shirley Horn,Beautiful Love,-,13,10,,,,
82,-,Eddie Higgins & Scott Hamilton,あなたの家に帰りたい,-,72,4,,,,
83,down,Casiopea,I Love New York,17,3,58,,,,
84,-,"Nat ""King"" Cole","Quizas, Quizas, Quizas",-,3,14,,,,
85,-,Benedikt Jahnel Trio,Further Consequences,-,74,3,,,,
86,-,Charles Lloyd & The Marvels,You Are So Beautiful (feat. Norah Jones),-,63,4,,,,
87,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,62,,,,
88,-,Paula Cole,Body and Soul,-,23,22,,,,
89,-,"Agneta Baumann, Staffan Hallgren, Anders Lindskog, Per-Ola Gadd, Carl Fredrik Orrje & Bengt Stark",Simple Simon: He Was Too Good to Me,-,22,20,,,,
90,-,Regina Carter,Crying in the Chapel,-,48,6,,,,
91,down,Harcsa Veronika,Whisper Not,81,14,10,,,,
92,-,Crystal Rain,Rain,-,40,1,,,,
93,-,Jean Baylor & Marcus Baylor,Tenderly,-,93,1,,,,
94,down,Sarah Vaughan,A Lover's Concerto,14,1,79,,,,
95,-,Nancy Wilson,Prelude to a Kiss,-,11,30,,,,
96,-,Duke Pearson,Time After Time,-,7,44,,,,
97,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,6,18,,,,
98,-,"Agneta Baumann, Staffan Hallgren, Anders Lindskog, Per-Ola Gadd, Carl Fredrik Orrje & Bengt Stark",I Fall in Love Too Easily,-,20,19,,,,
99,-,Eduardo Blanco,The Lamp Is Low,-,51,5,,,,
100,-,The Peter Malick Group & Norah Jones,New York City (feat. Norah Jones),-,5,5,,,,
