Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acker Bilk,Stranger On the Shore,1,1,149,,,,
2,-,Paul Bley,What a Difference a Day Makes,-,2,1,,,,
3,up,Marc Antoine & Paul Brown,Foreign Exchange,4,1,211,,,,
4,-,Rod Best,Simply Classical,-,4,1,,,,
5,-,Chuck Mangione,Consuelo's Love Theme,-,3,8,,,,
6,up,Pink Martini,Splendor In The Grass,32,1,43,,,,
7,-,Zion.T,SNOW (feat. Lee Moon Sae),-,1,55,,,,
8,down,Steve Cole,Spin,2,1,206,,,,
9,up,Jack Jezzro,"Come, Christians, Join to Sing",9,3,33,,,,
10,up,Shtriker Big Band,Lemonade,33,1,57,,,,
11,up,Earl Klugh,C'est Si Bon,40,11,72,,,,
12,up,Al Di Meola,Spanish Eyes,41,2,126,,,,
13,-,Craig Alberty,A Mighty Fortress Is Our God,-,5,13,,,,
14,up,The Manhattan Transfer,Java Jive,30,2,114,,,,
15,-,젠틀레인 (Gentle Rain),Air On G String (Re-Mastering Version),-,12,2,,,,
16,-,Jo Stafford,No Other Love (Starring Jo Stafford),-,13,1,,,,
17,up,"Marco A. Ricci, Mike Del Ferro & Massimo Manzi",Besame Mucho,78,17,19,,,,
18,up,Gregg Karukas,London Underground,20,1,182,,,,
19,up,方格子,SUNNYSIDE CRUISE,47,12,77,,,,
20,-,Pink Martini,Finnisma Di,-,20,2,,,,
21,up,TrackTribe,Modern Attempt,43,13,22,,,,
22,-,웅산,Yesterday,-,13,22,,,,
23,down,Candy Dulfer,Sax-A-Go-Go,21,10,193,,,,
24,-,WINTERPLAY,At Time Goes By,-,20,5,,,,
25,down,MASATO HONDA,Yellow Bird,18,12,3,,,,
26,up,"Nat ""King"" Cole","Quizas, Quizas, Quizas",68,3,41,,,,
27,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,16,5,,,,
28,-,"Grover Washington, Jr.",Winelight,-,28,1,,,,
29,up,Richard Clayderman,Something Stupid,44,12,87,,,,
30,-,"Nat ""King"" Cole",Too Young,-,2,24,,,,
31,-,Diana Krall & Sarah McLachlan,If You Could Read My Mind,-,24,4,,,,
32,-,푸딩,"Smile! (feat. 신연아, 이지영, Boschi Alexandre)",-,3,57,,,,
33,-,ナット・キング・コール,アンフォゲッタブル,-,33,1,,,,
34,up,Casiopea,INTENSIVE WAY,42,9,132,,,,
35,-,Earl Klugh,April Love,-,1,4,,,,
36,-,Kingston Rudieska,My Cotton Candy,-,9,6,,,,
37,-,Quincy Jones,Ironside,-,23,4,,,,
38,up,플라스틱,너.로.길 (너에게로 가는 길),71,27,47,,,,
39,-,Joe Sample,A Rainy Day In Monterey,-,39,1,,,,
40,down,Sarah Vaughan,A Lover's Concerto,8,1,141,,,,
41,-,Sarah Vaughan & Clifford Brown,I'm Glad There Is You,-,41,1,,,,
42,-,Dinah Washington,"All of Me (Live At Newport Jazz Festival, 1958)",-,14,1,,,,
43,-,Dave Young Quartet,Come Rain Or Come Shine,-,43,1,,,,
44,-,Shirley Horn,Wild Is Love,-,44,1,,,,
45,-,Jason Lee,New York (feat. meenoi),-,21,3,,,,
46,-,정수월,피리 부는 사나이,-,1,20,,,,
47,-,찰리 정,Midnight Shuffle,-,36,1,,,,
48,up,Dave Grusin & Don Grusin,River Song,82,44,6,,,,
49,up,Earl Klugh,All Through the Night,59,3,62,,,,
50,-,고찬용,바다,-,50,1,,,,
51,down,Louis Armstrong and His Orchestra,What a Wonderful World,12,2,123,,,,
52,-,小野麗莎,Take the A Train,-,52,2,,,,
53,-,Kenny G,Bossa Réal,-,53,1,,,,
54,-,Panoramic Project,Grandir (Miniature IV),-,48,1,,,,
55,-,Norah Jones,Thinking About You,-,55,1,,,,
56,-,Keith Jarrett,"Köln, January 24, 1975, Pt. II A (Live)",-,56,1,,,,
57,-,Brian Culbertson,You're My Music (feat. Noel Gourdin),-,20,1,,,,
58,-,골든 스윙 밴드,The Shadow of Your Smile,-,58,1,,,,
59,up,Claude Bolling & Jean-Pierre Rampal,"Irlandaise, Pt. 1 (feat. Max Hediguer & Marcel Sabiani)",61,1,60,,,,
60,up,Charly Antolini,Cha Cha Bonita,94,1,56,,,,
61,-,Chuck Mangione,Consuelo's Love Theme,-,61,1,,,,
62,-,Thelonious Monk,Bemsha Swing (feat. Sonny Rollins & Clark Terry),-,62,2,,,,
63,-,ウェス・モンゴメリー,Blue 'N' Boogie,-,63,1,,,,
64,-,어쿠스틱 앤쵸비,주 안에 있는 나에게,-,41,3,,,,
65,up,Sacher Torte,Sacher Torte,65,16,11,,,,
66,-,T-SQUARE,Sailing the Ocean,-,33,3,,,,
67,-,Norah Jones,What Am I to You?,-,21,3,,,,
68,-,Keith Jarrett,"Danny Boy (Live At Teatro Comunale, Modena / 1996)",-,68,1,,,,
69,-,カサンドラ・ウィルソン & ジャッキー・テラソン,Tennesee Waltz,-,69,1,,,,
70,down,Bruno Pilloix,Réflexion printanière,36,10,6,,,,
71,-,naomi & goro,Council Meetin',-,13,25,,,,
72,down,Natalie Cole,L-O-V-E,10,1,52,,,,
73,-,와이준,바하 미뉴에트 (와이준 ver.),-,15,3,,,,
74,-,George Benson,The Greatest Love of All,-,10,20,,,,
75,down,Jack Jezzro,At the Cross,73,22,30,,,,
76,up,McCoy Tyner Trio,Theme For Ernie,81,6,27,,,,
77,-,T-SQUARE,Away From Home,-,40,9,,,,
78,-,music shower,Flash Bomb,-,14,37,,,,
79,-,어쿠스틱 앤쵸비,곤한 내 영혼 편히 쉴 곳과,-,18,10,,,,
80,-,"Harry Connick, Jr.",Just Like Me,-,51,1,,,,
81,-,이지민,소 영 위 제 1,-,61,3,,,,
82,down,T-SQUARE,Cheer Up!,49,17,12,,,,
83,up,제이킴,Giving Up,85,11,98,,,,
84,-,Lisa Addeo,O Holy Night (Disc 1),-,84,1,,,,
