Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Jackson Jr.,1:15,1,1,19,,,,
2,up,Acker Bilk,Stranger On the Shore,9,1,120,,,,
3,up,The Crusaders,Creole,3,1,36,,,,
4,down,Scott Wilkie,Those,2,1,121,,,,
5,-,Sidney Bechet & Claude Luter and His Orchestra,Si Tu Vois Ma Mère (Slow),-,5,17,,,,
6,down,Al Di Meola,Spanish Eyes,5,2,36,,,,
7,up,quasimode,Soul Cookin',7,4,19,,,,
8,up,"Grover Washington, Jr.",Just the Two of Us,73,1,49,,,,
9,-,Malo,Cherry Blossoms Are Gone (feat. Je Duk Jeon),-,3,9,,,,
10,up,푸딩,"Smile! (feat. 신연아, 이지영, Boschi Alexandre)",16,3,23,,,,
11,up,낯선사람들,낯선사람들,56,11,15,,,,
12,down,Claude Bolling & Alexandre Lagoya,Hispanic Dance (With a Blue Touch),6,3,21,,,,
13,up,박주원,J's Theme,51,2,99,,,,
14,down,Sarah Vaughan,A Lover's Concerto,12,1,78,,,,
15,down,Marc Antoine & Paul Brown,Foreign Exchange,11,1,121,,,,
16,-,전제덕,Waltz of Spring,-,10,4,,,,
17,up,Casiopea,I Love New York,70,3,57,,,,
18,-,Tutu Puoane & Brussels Jazz Orchestra,Big Yellow Taxi,-,18,1,,,,
19,up,Count Basie & Billie Holiday,I Can't Get Started,23,19,16,,,,
20,-,Zion.T,SNOW (feat. Lee Moon Sae),-,1,29,,,,
21,down,Steve Cole,Spin,4,1,119,,,,
22,-,Thad Jones,I've Got a Crush On You,-,22,12,,,,
23,-,Bill Evans,Lucky to Be Me,-,8,1,,,,
24,-,Dave Brubeck,Basin Street Blues,-,21,6,,,,
25,-,Chuck Mangione,Give It All You Got,-,10,1,,,,
26,up,Candy Dulfer,Sax-A-Go-Go,28,10,118,,,,
27,-,Alexis Cole & One For All,Moon River,-,18,28,,,,
28,-,Massimo Faraò Trio,"La Vita è Bella (From ""Life Is Beautiful"")",-,17,19,,,,
29,-,Chuck Mangione & Don Potter,Children of Sanchez,-,17,2,,,,
30,-,ヘイリー・ロレン,Autumn Leaves,-,28,3,,,,
31,-,Freddie Hubbard,You're My Everything (Alternate Take) [Remastered],-,7,63,,,,
32,down,Red Mitchell & Warne Marsh,Easy Living,30,7,32,,,,
33,up,European Jazz Trio,24 Capricci,80,3,22,,,,
34,-,Hampton Hawes Trio,I Got Rhythm,-,16,8,,,,
35,-,Sarah Vaughan,Prelude to a Kiss,-,35,3,,,,
36,-,Richard Clayderman,Something Stupid,-,12,52,,,,
37,-,Biréli Lagrène,I've Got You Under My Skin,-,8,25,,,,
38,up,Gino Paoli & Danilo Rea,Marie Marie,50,23,27,,,,
39,-,The Gene Harris Quartet,Bye Bye Blues,-,30,22,,,,
40,down,方格子,TRIUMPH,15,7,15,,,,
41,-,Diana Krall,You Go To My Head,-,12,33,,,,
42,down,Casiopea,INTENSIVE WAY,37,9,61,,,,
43,down,Sarah Vaughan,"Take the ""a"" Train",33,7,28,,,,
44,-,정수월,나의 기타 이야기 (feat. 이대원),-,17,2,,,,
45,-,Catherine Russell,I Can't Believe That You're In Love With Me,-,16,11,,,,
46,-,Laszlo Gardony,"Misty (Live at David Friend Recital Hall, Berklee School of Music, Boston, March 12, 2019) [Live]",-,12,29,,,,
47,down,전제덕,Dancing Bird,41,4,7,,,,
48,-,Casiopea,Me Espere,-,48,2,,,,
49,down,Gregg Karukas,London Underground,34,1,105,,,,
50,-,Helen Humes & Marty Paich,St.Louis Blues,-,32,13,,,,
51,-,Tony DeSare,I'm a Fool to Want You,-,23,1,,,,
52,-,Billie Holiday,Stars Fell On Alabama,-,33,10,,,,
53,down,Dexter Gordon,Don't Explain,39,31,11,,,,
54,-,이의광,그 겨울,-,16,3,,,,
55,-,정영애,"You, So Far Away (님은 먼곳에-영어버전)",-,3,1,,,,
56,-,브루나,어떻게 널 사랑하지 않을 수 있겠어,-,56,1,,,,
57,up,Bill Evans,Easy Living,59,42,10,,,,
58,down,Duke Ellington & John Coltrane,In a Sentimental Mood,31,27,9,,,,
59,-,Richie Beirach,Moon River,-,14,8,,,,
60,-,Nicki Parrott,Fly Me to the Moon,-,16,16,,,,
61,-,Dianne Reeves,In a Sentimental Mood,-,22,23,,,,
62,-,Julian Lage,I'll Be Seeing You (Live),-,24,2,,,,
63,-,"Barney Kessel, Joe Comfort & Sarah Vaughan",The Very Thought of You,-,14,16,,,,
64,-,Diana Krall,Hit That Jive Jack,-,17,21,,,,
65,-,Tina Brooks,Everything Happens To Me,-,19,20,,,,
66,-,THE SQUARE,TWILIGHT IN UPPER WEST,-,66,1,,,,
67,down,Bill Evans,Dancing In The Dark,42,16,4,,,,
68,up,Ella Fitzgerald,That Old Feeling,86,21,24,,,,
69,-,Nancy Wilson,Alfie,-,19,17,,,,
70,-,Dave Grusin,Fascinating Rhythm,-,70,2,,,,
71,-,Sophie Milman,Beautiful Love,-,21,14,,,,
72,-,Carmen McRae,Nice Work If You Can Get It,-,16,5,,,,
73,-,Dinah Washington,"All of Me (feat. Maynard Ferguson, Frank Rosolino & Wynton Kelly)",-,33,8,,,,
74,up,Hampton Hawes Trio,All the Things You Are,98,30,14,,,,
75,-,Earl Klugh,Moon and Stars,-,75,1,,,,
76,-,Iiro Rantala,Bruno (with Lars Danielsson & Peter Erskine),-,39,1,,,,
77,-,Rachael & Vilray,Alone at Last,-,31,3,,,,
78,-,Curtis Fuller Quintet,Autumn In New York,-,10,23,,,,
79,-,Gill Manly,Midnight Sun,-,26,14,,,,
80,down,Chet Baker,All of You,19,18,8,,,,
81,-,Harcsa Veronika,Whisper Not,-,14,9,,,,
82,-,Jane Duboc & Victor Biglione,Night and Day,-,22,16,,,,
83,down,Lindsey Webster,Back To Your Heart,68,50,8,,,,
84,-,Bill Evans & Stan Getz,Grandfather's Waltz (Master Take),-,84,1,,,,
85,-,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",Country,-,2,17,,,,
86,down,THE SQUARE,DAISY FIELD,76,17,12,,,,
87,-,WINTERPLAY,You Got It,-,4,9,,,,
88,-,Annie Ross,Sings A Song With Mulligan: All Of You,-,34,9,,,,
89,-,アーマッド・ジャマル・トリオ,Dolphin Dance,-,89,1,,,,
90,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,8,58,,,,
91,-,어쿠스틱콜로지,Gypsyology,-,91,1,,,,
92,up,T-SQUARE SUPER BAND,Bright City,99,26,10,,,,
93,-,Sophie Milman,The Man I Love,-,39,3,,,,
94,up,Sonny Criss Quartet & Wynton Kelly,I Got It Bad,94,25,10,,,,
95,down,Glen Gray,Hungarian Dance #5,77,21,2,,,,
96,-,Earl Klugh,C'est Si Bon,-,11,54,,,,
97,-,Etta Jones,All the Way,-,50,2,,,,
98,down,Stan Getz Quartet & Stan Getz Quintet,Gone With the Wind,75,29,6,,,,
99,down,The Manhattan Transfer,Java Jive,74,2,70,,,,
100,-,Aaron Diehl,Milano,-,64,1,,,,
