Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acker Bilk,Stranger On the Shore,1,1,81,,,,
2,up,Steve Cole,Spin,6,1,82,,,,
3,down,Scott Wilkie,Those,2,1,82,,,,
4,up,DEPAPEPE,Iihidattane.,4,2,11,,,,
5,up,Gregg Karukas,London Underground,5,1,82,,,,
6,up,Al Di Meola,Spanish Eyes,17,3,82,,,,
7,-,George Benson,This Masquerade (Edit),-,4,2,,,,
8,up,"Grover Washington, Jr.",Just the Two of Us,52,1,35,,,,
9,up,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",Country,11,2,11,,,,
10,up,Marc Antoine & Paul Brown,Foreign Exchange,10,1,82,,,,
11,-,Caterina Valente & Werner Muller and His Orchestra,Tonight We Love,-,4,4,,,,
12,up,U & C,Hoochie Coochie Man (Live),40,3,24,,,,
13,down,Louis Music,"The Crave (From ""피아니스트의 전설"")",3,1,10,,,,
14,-,"Sammy Davis, Jr.",The Candy Man,-,14,2,,,,
15,up,Kenichiro Nishihara,prism tale,23,5,41,,,,
16,up,DEPAPEPE,Ameagari,16,3,10,,,,
17,-,코르크 에비뉴,Slowly Something,-,6,18,,,,
18,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,3,15,,,,
19,down,박주원,J's Theme,18,2,62,,,,
20,-,Patti Austin,Say You Love Me,-,10,4,,,,
21,down,The Manhattan Transfer,Java Jive,13,2,51,,,,
22,down,Trombone Shorty,Tripped Out Slim,8,1,75,,,,
23,up,Candy Dulfer,Sax-A-Go-Go,28,10,81,,,,
24,-,Earl Klugh,Message to Michael,-,15,5,,,,
25,up,David Benoit,Every Step of the Way (feat. Randy Waldman),26,14,4,,,,
26,-,Sheila Jordan,Dat Dere,-,25,8,,,,
27,-,Freddie Hubbard,You're My Everything (Alternate Take) [Remastered],-,7,34,,,,
28,-,Thad Jones,I've Got a Crush On You,-,22,3,,,,
29,-,Ella Fitzgerald,That Old Feeling,-,21,12,,,,
30,up,DEPAPEPE,Wake Up!,51,30,5,,,,
31,-,Tommy Flanagan & Kenny Barron,Stella by Starlight,-,19,11,,,,
32,-,Dinah Washington,Willow Weep for Me,-,32,1,,,,
33,-,Dinah Washington,"All of Me (feat. Maynard Ferguson, Frank Rosolino & Wynton Kelly)",-,33,2,,,,
34,up,Clark Terry & Oscar Peterson Trio,Mack the Knife,38,18,8,,,,
35,-,Jazz Sunday,Our God Is a Tower of Power (A Mighty Fortress Is Our God),-,35,1,,,,
36,up,Earl Klugh,C'est Si Bon,99,11,39,,,,
37,-,Sylvia Brooks,"Perhaps, Perhaps, Perhaps",-,37,1,,,,
38,-,Brad Mehldau,New York State of Mind,-,17,12,,,,
39,up,Casiopea,I Love New York,69,3,24,,,,
40,-,Jamie Cullum,Singin' In The Rain,-,9,3,,,,
41,-,Axel Kühn Trio,Dark Light,-,41,1,,,,
42,-,Larry Porter Trio,Don't Fence Me In,-,42,1,,,,
43,-,Earl Klugh,Every Moment With You,-,19,24,,,,
44,-,Paula Cole,Body and Soul,-,23,7,,,,
45,down,민킴,Morning,37,6,56,,,,
46,-,최백호,길 위에서,-,26,1,,,,
47,up,Veronica Swift,A Little Taste,100,20,11,,,,
48,-,Wynton Kelly,"Whisper Not (Remastered) [From ""Piano""]",-,16,11,,,,
49,down,Cafe Music BGM Channel,Wine and fireplace,39,23,37,,,,
50,up,Casiopea,INTENSIVE WAY,67,9,27,,,,
51,down,Lyambiko,Don't Let Me Be Misunderstood,36,4,42,,,,
52,-,Regina Carter,Crying in the Chapel,-,48,3,,,,
53,-,Diana Krall,I'm Confessin' (That I Love You),-,53,1,,,,
54,-,Doris Day,The very thought of you: The Very Thought Of You,-,54,3,,,,
55,-,Annie Ross,Sings A Song With Mulligan: All Of You,-,34,3,,,,
56,-,Nina Simone,Feeling Good,-,6,4,,,,
57,down,Blue Mitchell & Junior Cook,Easy Living,48,10,18,,,,
58,-,Richard Clayderman,Something Stupid,-,12,39,,,,
59,down,George Shearing & Ernestine Anderson,On the Sunny Side of the Street,30,27,13,,,,
60,-,Nancy Wilson,Prelude to a Kiss,-,11,5,,,,
61,-,方格子,SUNNYSIDE CRUISE,-,12,8,,,,
62,-,Sokratis Sinopoulos Quartet,Red Thread,-,62,1,,,,
63,-,Veronica Swift,You're Gonna Hear from Me,-,18,10,,,,
64,-,Chiara Pancaldi,Medley: When You're Smiling / On the Sunny Side of the Street,-,17,2,,,,
65,up,Billie Holiday,All or Nothing At All,74,26,6,,,,
66,-,Marcel Loeffler,"Session (feat. Cédric Loeffer, Gautier Laurent, Railo Helmstetter & Engé Helmstetter)",-,45,1,,,,
67,-,"Enrico Pieranunzi, Jasper Somsen & Jorge Rossy",Song for an August Evening,-,67,1,,,,
68,-,Eartha Kitt,Love for Sale,-,68,1,,,,
69,-,Billie Holiday & Teddy Wilson and His Orchestra,These Foolish Things (Remind Me of You),-,28,3,,,,
70,-,Larry Goldings & Harry Allen,Morning Has Broken,-,70,2,,,,
71,down,Diane Schuur,Keepin' Out of Mischief Now,41,20,14,,,,
72,-,Hampton Hawes Trio,All the Things You Are,-,30,4,,,,
73,down,Holly Cole Trio,Girl Talk,60,15,12,,,,
74,-,Gino Paoli & Danilo Rea,Les feuilles mortes,-,19,6,,,,
75,-,Count Basie & Billie Holiday,I Can't Get Started,-,19,7,,,,
76,-,Lisa Hilton,Stepping into Paradise,-,44,1,,,,
77,-,The Modern Jazz Quartet,Baden-Baden,-,15,25,,,,
78,-,European Jazz Trio,24 Capricci,-,3,4,,,,
79,-,Pat Metheny,All the Things You Are,-,18,9,,,,
80,-,Thad Jones,I've Got a Crush on You,-,80,1,,,,
81,-,Grégoire Maret,Ponta de Areia,-,34,6,,,,
82,-,Silvina Wassington,So Nice (Samba De Verao) [feat. Alfredo Wulff-Woesten],-,70,1,,,,
83,-,Carol Sloane,As Time Goes By,-,13,1,,,,
84,-,Steve Kuhn Trio,Away (with Steve Swallow & Joey Baron),-,45,4,,,,
85,down,Dizzy Gillespie and His Orchestra,Manteca,54,28,4,,,,
86,down,정수월,Into You,19,14,8,,,,
87,down,Sarah Vaughan,A Lover's Concerto,33,1,54,,,,
88,-,Eddie Bullen,Esplanado,-,24,1,,,,
89,-,Chin Sooyoung,"Night, Water Light",-,35,1,,,,
90,-,Diana Krall,Hit That Jive Jack,-,17,9,,,,
91,-,Bertine Zetlitz & Bugge Wesseltoft,Snow on a Hot Day,-,27,5,,,,
92,-,Astrud Gilberto & Koop,Here's That Rainy Day (Koop Remix),-,60,2,,,,
93,-,Mozart4Friends,"Ah, vous dirai-je, maman",-,57,1,,,,
94,-,The Dave Brubeck Quartet,I'll Never Smile Again (Remastered),-,94,1,,,,
95,-,Billie Holiday,Stars Fell On Alabama,-,33,4,,,,
96,-,Gino Paoli & Danilo Rea,Marie Marie,-,23,16,,,,
97,-,"Claudio Filippini, Herman Hupfeld, Olavi Louhivuori & Palle Danielsson",As Time Goes By,-,97,1,,,,
98,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,8,31,,,,
99,-,Earl Klugh,Sleepy Head,-,99,1,,,,
100,-,Sonny Criss Quartet & Wynton Kelly,Softly As in a Morning Sunrise,-,14,5,,,,
