Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Trombone Shorty,Tripped Out Slim,-,1,0,,,,
2,down,Acker Bilk,Stranger On the Shore,1,1,0,,,,
3,down,Gregg Karukas,London Underground,2,1,0,,,,
4,-,Arief Setiadi,"Righteousness, Peace and Joy",-,1,0,,,,
5,down,Steve Cole,Spin,4,1,0,,,,
6,down,George Duke,Overture,3,3,0,,,,
7,down,Youn Woo Park,Cavatina,5,4,0,,,,
8,up,Sarah Vaughan,A Lover's Concerto,14,1,0,,,,
9,-,Inger Marie Gundersen,Will You Still Love Me Tomorrow,-,3,0,,,,
10,up,Al Di Meola,Spanish Eyes,18,3,0,,,,
11,down,Brian Culbertson,Get It On Live At Capitol Records Studio A - 2009 (Live At Capitol Records Studio A - 2009),10,3,0,,,,
12,-,Eddie Higgins Trio,枯葉,-,2,0,,,,
13,up,David Benoit,Charlie Brown Theme,16,4,0,,,,
14,up,Acoustic Alchemy,Aart Attack,43,11,0,,,,
15,-,Diana Krall,Sorry Seems To Be the Hardest Word,-,2,0,,,,
16,-,Simons,I Can't Stop Loving You,-,6,0,,,,
17,up,Scott Wilkie,Those,28,1,0,,,,
18,down,Casiopea,ASAYAKE,7,3,0,,,,
19,-,웅산,Yesterday,-,13,0,,,,
20,up,Michael Franks,Antonio's Song (The Rainbow),47,2,0,,,,
21,-,Diana Krall,The Look Of Love,-,1,0,,,,
22,-,Caterina Valente & Werner Muller and His Orchestra,Tonight We Love,-,4,0,,,,
23,down,Candy Dulfer,Sax-A-Go-Go,17,10,0,,,,
24,-,Dick Hyman,Maple Leaf Rag,-,24,0,,,,
25,down,Special EFX,Sabariah,24,13,0,,,,
26,down,Marc Antoine & Paul Brown,Foreign Exchange,13,1,0,,,,
27,-,Bert Kaempfert,That Happy Feeling,-,10,0,,,,
28,down,Earl Klugh,All Through the Night,6,3,0,,,,
29,down,Earl Klugh,Calypso Getaway,8,5,0,,,,
30,-,Quincy Jones,Just Once,-,3,0,,,,
31,down,The Manhattan Transfer,Java Jive,23,2,0,,,,
32,-,Louis Van Dijk Trio,The Shadow of Your Smile(いそしぎ),-,32,0,,,,
33,down,Casiopea,LOOP OF MAGIC,27,25,0,,,,
34,-,Jodie Christian,Alone Together,-,34,0,,,,
35,down,Cafe Music BGM Channel,Let's talk over a cup of coffee,32,26,0,,,,
36,down,Louis Armstrong and His Orchestra,What a Wonderful World,11,2,0,,,,
37,down,Sylvain Marcotte,Reflexion,33,16,0,,,,
38,-,Dave Grusin,Bossa Baroque,-,1,0,,,,
39,-,Kenny G,Loving You (Edit),-,10,0,,,,
40,-,Claude Bolling & Jean-Pierre Rampal,"Sentimentale, Pt. 1 (feat. Max Hediguer & Marcel Sabiani)",-,35,0,,,,
41,-,Jim Chappell,The Way of the Wind,-,41,0,,,,
42,-,Carla Bley,Lawns,-,5,0,,,,
43,down,윤석철 트리오,"즐겁게, 음악.",29,16,0,,,,
44,-,Jean-Louis Rassinfosse & Jean-Philippe Collard-Neven,Cool Journey,-,44,0,,,,
45,down,Lyambiko,Don't Let Me Be Misunderstood,34,4,0,,,,
46,-,Iskobeats,Gua Sha,-,46,0,,,,
47,-,"Paolo Fresu, Richard Galliano & Jan Lundgren",The Windmills of Your Mind,-,47,0,,,,
48,-,Urbie Green,On Green Dolphin Street,-,48,0,,,,
49,-,Lori Mechem,One Note Samba,-,49,0,,,,
50,-,Lena Maria Johansson-Klingvall & Anonymous,Where You There?,-,6,0,,,,
51,-,"Paul Bley, Gary Peacock & Paul Motian","Told You So (Live at Aula Magna STS, Lugano-Trevano / 1999)",-,51,0,,,,
52,-,Stanley Jordan,Stolen Moments,-,52,0,,,,
53,-,Kenneth Drewsen,Tenderly,-,53,0,,,,
54,-,ミシェル・ペトルチアーニ,Guadeloupe,-,54,0,,,,
55,-,Lyle Mays,Falling Grace,-,55,0,,,,
56,up,제이킴,Giving Up,74,11,0,,,,
57,-,Paul Desmond Quartet,You Go to My Head (Remastered),-,57,0,,,,
58,-,Kenny Barron,Sunset,-,58,0,,,,
59,up,Tamás Kátai,Waltz for Niau,65,16,0,,,,
60,-,Pink Martini,Splendor In The Grass,-,1,0,,,,
61,-,Kerem Görsev Trio & Ernie Watts,Marathi Island,-,61,0,,,,
62,up,David Benoit,Drive Time,89,33,0,,,,
63,-,Freddie Hubbard & Woody Shaw,Boperation,-,63,0,,,,
64,-,Joshua Redman,Summertime,-,64,0,,,,
65,-,Sir Roland Hanna Trio,Skating in Central Park,-,65,0,,,,
66,up,Eddie Bert Quintet,"Manhattan Suite (Hackensack, N.J., September 1, 1955)",92,66,0,,,,
67,-,Vigleik Storaas Trio,Ernest,-,67,0,,,,
68,-,Ignasi Terraza Trio,An Emotional Dance,-,29,0,,,,
69,-,최백호,아름다운 시절,-,5,0,,,,
70,-,Incognito,A Shade of Blue (Edit),-,70,0,,,,
71,up,Richard Clayderman,Something Stupid,80,12,0,,,,
72,-,Rod Best,Django,-,29,0,,,,
73,-,Alex Bugnon,Ahmad's Apple,-,73,0,,,,
74,-,Billy May & Time-Life Orchestra,Mission Impossible (Lalo Schifrin Version),-,71,0,,,,
75,-,Hank Jones,On Green Dolphin Street,-,75,0,,,,
76,-,Zoot Sims,Low Life,-,76,0,,,,
77,-,Joshua Redman,How Come U Don't Call Me Anymore,-,77,0,,,,
78,-,Keith Jarrett & Charlie Haden,One Day I'll Fly Away,-,30,0,,,,
79,-,Ella Fitzgerald,Time After Time,-,29,0,,,,
80,-,Keith Jarrett & Charlie Haden,I'm Gonna Laugh You Right Out of My Life,-,43,0,,,,
81,-,Scott Hamilton,Secret Love (Feat. Bernhard Pichl),-,81,0,,,,
82,-,Keith Jarrett,Be My Love,-,82,0,,,,
83,-,Pat Metheny & Brad Mehldau,A Night Away,-,39,0,,,,
84,-,Marco Detto,Django (feat. Massimo Manzi & Marco Ricci),-,84,0,,,,
85,-,"Danny Grissett, Ambrose Akinmusire, Seamus Blake, Vicente Archer & Kendrick Scott",King Cobra,-,85,0,,,,
86,-,Sejeong Min,Consider How Lilies Grow,-,86,0,,,,
87,-,Vigleik Storaas Trio,Awaiting B,-,87,0,,,,
88,-,Kevin Mahogany,The Nearness of You,-,67,0,,,,
89,-,Anne Ducros,You Go to my Head,-,89,0,,,,
90,-,Dizzy Gillespie,Con Alma,-,90,0,,,,
91,-,Diane Schuur,When October Goes,-,91,0,,,,
92,-,"Brian Blade, Edward Simon & John Patitucci",The Midst of Chaos,-,72,0,,,,
93,-,The Alan Broadbent Trio,Song of Home,-,93,0,,,,
94,-,Keith Jarrett Trio,I Remember Clifford,-,93,0,,,,
95,-,Ben Webster,In a Sentimental Mood,-,95,0,,,,
96,-,Ken Peplowski Quartet,Last Night When We Were Young,-,96,0,,,,
97,-,Ella Fitzgerald,I Wished On the Moon,-,97,0,,,,
98,-,박주원,Night In Camp Nou (feat. JUNG),-,10,0,,,,
99,-,Paolo Fresu,Suenos,-,99,0,,,,
100,-,Jeff Hamilton Trio,SKJ,-,100,0,,,,
