Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acker Bilk,Stranger On the Shore,1,1,135,,,,
2,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,113,,,,
3,up,Marc Antoine & Paul Brown,Foreign Exchange,3,1,197,,,,
4,up,Pat Metheny Group,James,6,1,11,,,,
5,up,Papa Bue Jazz Band,A Song Was Born,5,1,20,,,,
6,-,Kürşat Başar,El Gibi (feat. Sezen Aksu),-,6,1,,,,
7,-,Miles Davis,So What,-,7,2,,,,
8,-,Judy Garland,Over the Rainbow (2009 Remastered Version),-,4,11,,,,
9,-,Do&Be Sound,Blemish,-,9,1,,,,
10,-,Curtiss Maldoon,So Nice,-,10,2,,,,
11,-,George Shearing,My Favorite Things,-,7,7,,,,
12,up,Sarah Vaughan,A Lover's Concerto,22,1,130,,,,
13,up,Gregg Karukas,London Underground,21,1,168,,,,
14,-,Omer Klein,Good Hands,-,14,2,,,,
15,-,"Nat ""King"" Cole","Quizas, Quizas, Quizas",-,3,35,,,,
16,down,Steve Cole,Spin,4,1,192,,,,
17,-,"Enrico Pieranunzi, Joey Baron & Marc Johnson",Che vuole questa musica stasera,-,9,5,,,,
18,-,Diana Krall & Bryan Adams,Feels Like Home,-,10,6,,,,
19,down,Shtriker Big Band,Lemonade,17,1,43,,,,
20,-,Earl Klugh,All Through the Night,-,3,50,,,,
21,up,Natalie Cole,L-O-V-E,39,1,45,,,,
22,-,고상지,"Bach: Invention No.4 in D minor, BWV 775",-,22,1,,,,
23,-,George Benson,Stairway to Love,-,1,32,,,,
24,-,Nina Simone,I Put a Spell On You,-,24,2,,,,
25,-,코르크 에비뉴,Slowly Something,-,6,53,,,,
26,up,Al Di Meola,Spanish Eyes,28,2,112,,,,
27,-,Melody Gardot,Baby I'm a Fool,-,27,2,,,,
28,down,Various Artists,Waltz,12,2,5,,,,
29,-,전제덕,Why Worry,-,29,2,,,,
30,up,PAUL,Sleeping Beauty,44,30,12,,,,
31,-,Michael Franks,Antonio's Song (The Rainbow),-,2,74,,,,
32,up,Bobby Caldwell,What You Won't Do for Love,61,2,9,,,,
33,-,트리오 로만,The Lily of the Valley,-,33,1,,,,
34,up,Candy Dulfer,Sax-A-Go-Go,46,10,179,,,,
35,up,European Jazz Trio,ALLEMANDE (FRENCH SUITE NO. 5-1 / BWV.816-1) (アルマンド(フランス組曲第5番より第1曲)),63,18,25,,,,
36,-,Halie Loren,As Time Goes By,-,36,1,,,,
37,-,어쿠스틱 앤쵸비,선한 목자 되신 우리 주,-,37,2,,,,
38,down,Casiopea,INTENSIVE WAY,32,9,118,,,,
39,up,푸딩,Maldive,65,12,20,,,,
40,-,Eximo Blue,Take My Breath Away,-,13,4,,,,
41,up,Acoustic Alchemy,Who Knows,50,9,19,,,,
42,-,Richard Bona,Esoka Bulu (Night Whisper),-,42,2,,,,
43,-,Kingston Rudieska,Shooting Star (feat. Yozoh),-,43,2,,,,
44,-,Jack Jezzro,At the Cross,-,22,18,,,,
45,-,김정범,Viajante,-,44,1,,,,
46,-,Jeon Jeduk,Quizas Quizas Quizas,-,15,9,,,,
47,-,Diana Krall,The Look Of Love,-,1,17,,,,
48,-,웅산,꿈결같은 세상,-,26,2,,,,
49,-,Smoma,Sing It Back,-,12,3,,,,
50,-,Inger Marie Gundersen,I Will,-,50,1,,,,
51,-,Good Morning Airport,Mr. Moonlight,-,6,20,,,,
52,-,정수월,딩동댕 지난 여름,-,52,1,,,,
53,-,Richard Clayderman,Something Stupid,-,12,76,,,,
54,-,The Crusaders,Creole,-,1,88,,,,
55,-,Joe Sample & Randy Crawford,When I Need You,-,32,4,,,,
56,-,WINTERPLAY,Billie Jean,-,44,2,,,,
57,down,Claude Bolling & Jean-Pierre Rampal,"Irlandaise, Pt. 1 (feat. Max Hediguer & Marcel Sabiani)",8,1,53,,,,
58,up,플라스틱,너.로.길 (너에게로 가는 길),64,27,36,,,,
59,-,Nina Simone,Little Girl Blue (Mastering 2012),-,37,5,,,,
60,up,Kyung Min Kim,"오늘, 내일의 선물",67,42,10,,,,
61,-,철원,또 하나의 꿈,-,39,3,,,,
62,-,McCoy Tyner Trio,Theme For Ernie,-,6,14,,,,
63,-,박주원,빈대떡 신사 (feat. Yup Jung),-,3,51,,,,
64,-,Casiopea,Domino Line,-,49,1,,,,
65,-,윤석철 트리오,사랑노래,-,65,2,,,,
66,up,THE SQUARE,DAISY FIELD,68,17,35,,,,
67,-,푸딩,Kiss Of The Last Paradise,-,10,8,,,,
68,-,music shower,Flash Bomb,-,14,29,,,,
69,down,Charly Antolini,Cha Cha Bonita,10,1,43,,,,
70,-,젠틀레인 (Gentle Rain),Second Rain,-,60,1,,,,
71,-,이지민,소 영 위 제 1,-,61,1,,,,
72,down,민킴,Morning,29,6,98,,,,
73,-,Oneul,Penguin Adventure,-,7,17,,,,
