Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acker Bilk,Stranger On the Shore,1,1,58,,,,
2,up,Trombone Shorty,Tripped Out Slim,2,1,54,,,,
3,up,Claude Bolling & Jean-Pierre Rampal,"Baroque and Blue, Pt. 1 (feat. Max Hediguer & Marcel Sabiani)",3,2,12,,,,
4,up,Scott Wilkie,Those,4,1,59,,,,
5,up,Kenichiro Nishihara,prism tale,18,5,18,,,,
6,up,Gregg Karukas,London Underground,6,1,59,,,,
7,-,Michael Franks,Antonio's Song (The Rainbow),-,2,30,,,,
8,down,박주원,J's Theme,5,2,39,,,,
9,down,Al Di Meola,Spanish Eyes,8,3,59,,,,
10,up,Steve Cole,Spin,19,1,59,,,,
11,up,Marc Antoine & Paul Brown,Foreign Exchange,12,1,59,,,,
12,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,3,11,,,,
13,up,Fourplay,3rd Degree,29,1,54,,,,
14,up,Pat Metheny,Medley: Phase Dance / Minuano / Midwestern Nights / The Sun in Montreal / Omaha Celebration / Antonia / Last Train Home,27,10,3,,,,
15,up,민킴,Morning,24,6,34,,,,
16,up,Candy Dulfer,Sax-A-Go-Go,20,10,58,,,,
17,up,Tony Bennett & Lady Gaga,Winter Wonderland,44,17,3,,,,
18,-,Pat Metheny,Homecoming,-,16,5,,,,
19,up,Jive Ass Sleepers,Cafe Rio,26,4,44,,,,
20,up,Chris Glassfield,Soft Eyes,28,3,43,,,,
21,up,Lyambiko,Don't Let Me Be Misunderstood,35,4,20,,,,
22,-,Jack Gunderson,I'm a Fool to Want You,-,22,2,,,,
23,-,Art Mooney,If I Knew You Were Comin' I'd've Baked A Cake,-,15,1,,,,
24,-,윈터플레이,꿈에서 본 거리,-,19,7,,,,
25,up,Kazumi Tateishi Trio,Let It Snow Let It Snow Let It Snow,25,17,3,,,,
26,-,"Nat ""King"" Cole","Quizas, Quizas, Quizas",-,3,2,,,,
27,-,noon,QUANDO QUANDO QUANDO,-,27,1,,,,
28,up,Brian Culbertson,Get It On Live At Capitol Records Studio A - 2009 (Live At Capitol Records Studio A - 2009),47,3,57,,,,
29,up,European Jazz Trio,Santa Claus Is Comin' to Town,31,13,3,,,,
30,-,박주원,슬픔의 피에스타,-,29,1,,,,
31,-,전제덕,My Young Days,-,31,1,,,,
32,-,Pink Martini,Splendor In The Grass,-,1,18,,,,
33,-,Casiopea,I Love New York,-,3,1,,,,
34,-,Diana Krall,Dancing In the Dark,-,34,1,,,,
35,-,Claude Bolling & Jean-Pierre Rampal,"Sentimentale, Pt. 1 (feat. Max Hediguer & Marcel Sabiani)",-,35,3,,,,
36,-,Miles Davis,It Ain't Necessarily So,-,36,1,,,,
37,-,Ray Brown Trio & Marlena Shaw,Imagination - (With Marlena Shaw),-,37,1,,,,
38,-,Rigmor Gustafsson,What Are You Doing the Rest of Your Life,-,38,1,,,,
39,-,Ignasi Terraza Trio,Give Me Another,-,39,4,,,,
40,-,James Darren,More Today Than Yesterday,-,40,2,,,,
41,-,Oscar Peterson Trio,Nighttime (Live),-,41,1,,,,
42,up,Casiopea,INTENSIVE WAY,62,9,5,,,,
43,-,The Eddie Higgins Trio,Perfidia,-,6,1,,,,
44,up,Cafe Music BGM Channel,Wine and fireplace,52,23,14,,,,
45,-,European Jazz Trio,Norwegian Wood,-,18,1,,,,
46,-,Jane Monheit,Tonight You Belong to Me,-,46,1,,,,
47,-,Duke Pearson,Time After Time,-,7,7,,,,
48,down,The Manhattan Transfer,Java Jive,30,2,39,,,,
49,up,제이킴,Giving Up,100,11,37,,,,
50,-,Louis Armstrong,When You Wish Upon a Star,-,4,3,,,,
51,-,Jamie Cullum,It's Christmas,-,51,1,,,,
52,-,Piero Bassini Trio,Reflections,-,52,3,,,,
53,-,"Danny Grissett, Vicente Archer & Marcus Gilmore",Viennese Summer,-,53,1,,,,
54,-,Roberto Gatto Quintet,C and G (Live),-,54,2,,,,
55,-,Peter Hand Big Band,Stormy Weather (feat. Houston Person) [Recorded Live in Concert],-,38,2,,,,
56,-,Boz Scaggs,You Don't Know What Love Is,-,56,1,,,,
57,-,Rick Germanson,In the Cut,-,57,1,,,,
58,-,Tony Lakatos,Cat - Kiss,-,58,1,,,,
59,-,Art Farmer,I'm Old Fashioned (Live),-,59,2,,,,
60,-,Shelly Berg Trio,All the Things You Are,-,36,4,,,,
61,-,Ella Fitzgerald,I Never Had a Chance,-,61,1,,,,
62,-,Charlie Haden & Kenny Barron,Twilight Song,-,62,1,,,,
63,down,Earl Klugh,C'est Si Bon,54,11,30,,,,
64,down,WINTERPLAY,Cha Cha,13,13,3,,,,
65,-,Michel Petrucciani,Looking Up (Live),-,65,3,,,,
66,-,Stan Getz,"I Thought About You (Live In Jazzhus Montmartre, Copenhagen / 06 Jun. 1987)",-,66,1,,,,
67,-,Chet Baker,On the Street Where You Live,-,67,1,,,,
68,-,Roy Hargrove,The Very Thought of You,-,68,1,,,,
69,-,Pureum Jin,Ah-Oh-Owa,-,69,1,,,,
70,down,The Modern Jazz Quartet,Baden-Baden,64,15,15,,,,
71,-,"Terence Blanchard, Eric Harland, Edward Simon, Dave Holland & Branford Marsalis",My Only Thought of You,-,71,1,,,,
72,up,Hugh Masekela,Grazing In the Grass,91,25,24,,,,
73,-,The Dave Brubeck Quartet,So Wistfully Sad,-,73,1,,,,
74,-,"Ramon Fossati, Toni Solà & The Ignasi Terraza Trio",Silom Village,-,74,1,,,,
75,-,"Eric Alexander, Joe Farnsworth, David Hazeltine, Steve Nelson & John Webber",Dave's System,-,75,2,,,,
76,-,Steve Grossman & Cedar Walton Trio,There's a Small Hotel,-,76,1,,,,
77,-,Gino Paoli & Danilo Rea,Avec le temps,-,18,3,,,,
78,-,Steve Kuhn Trio,My Shining Hour (with Steve Swallow & Joey Baron),-,49,3,,,,
79,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,4,10,,,,
80,down,Freddie Hubbard,You're My Everything (Alternate Take) [Remastered],43,7,18,,,,
81,down,코르크 에비뉴,Slowly Something,15,6,9,,,,
82,-,Olle Steinholtz & Elise Einarsdotter,Sous le ciel de Paris: Sous le ciel de Paris,-,9,2,,,,
83,-,Gerry Gibbs Thrasher Dream Trio,Reasons,-,83,1,,,,
84,down,윤석철 트리오,"즐겁게, 음악.",55,16,19,,,,
85,-,Harry Whitaker Trio,More Than You Know,-,85,1,,,,
86,-,Stanley Turrentine & The Three Sounds,Just in Time,-,48,1,,,,
87,-,Kenny Barron,"Rapaz de Bem (feat. Sergio Barrozo, Rafael Barata, Idriss Boudrioua & Lula Galvão)",-,87,2,,,,
88,-,Tone Franck & Nikolaj Bentzon Trio,I'm in Love Again,-,88,1,,,,
89,-,Eric Reed,The Greatest Thing In All My Life,-,89,1,,,,
90,-,Vincent Gardner,Wildflower,-,90,2,,,,
91,-,NDR Bigband,In a Sentimental Mood,-,91,1,,,,
92,-,Bill Charlap,S' Wonderful,-,92,2,,,,
93,-,Steve Kuhn Trio,Be My Love,-,93,1,,,,
94,-,Andrea Pozza Trio,Yesterdays,-,43,2,,,,
95,-,Eddie Higgins Trio,O Little Town Of Bethlehem,-,95,1,,,,
96,-,플라스틱,너.로.길 (너에게로 가는 길),-,27,18,,,,
97,-,Chuck Mangione,Feels So Good,-,6,20,,,,
98,-,"Danny Grissett, Vicente Archer & Marcus Gilmore",Etude Opus 10: No. 6 in E-Flat minor,-,98,1,,,,
99,-,Aldo Romano Quartet,Senza Fine,-,99,1,,,,
100,-,John Nazarenko Trio,Bouncin' With Bud,-,100,1,,,,
