Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acker Bilk,Stranger On the Shore,1,1,99,,,,
2,up,Louis Music,"The Crave (From ""피아니스트의 전설"")",2,1,20,,,,
3,up,DEPAPEPE,Iihidattane.,4,2,29,,,,
4,-,Judy Garland,Over the Rainbow (2009 Remastered Version),-,4,5,,,,
5,up,The Crusaders,Creole,10,1,15,,,,
6,up,Scott Wilkie,Those,9,1,100,,,,
7,down,DEPAPEPE,Ameagari,5,3,27,,,,
8,up,Claude Bolling,Chantecler Rag,25,8,4,,,,
9,up,Al Di Meola,Spanish Eyes,14,2,15,,,,
10,-,Sarah Vaughan,A Lover's Concerto,-,1,64,,,,
11,up,Marc Antoine & Paul Brown,Foreign Exchange,13,1,100,,,,
12,down,푸딩,"Smile! (feat. 신연아, 이지영, Boschi Alexandre)",11,3,9,,,,
13,-,Bobby Caldwell,What You Won't Do for Love,-,2,1,,,,
14,-,David Benoit,"Jesu, Joy of Man's Desiring",-,6,1,,,,
15,-,Sarah Vaughan,Autumn In New York,-,15,1,,,,
16,-,Angelo,Sous Les Ponts de Paris,-,16,1,,,,
17,-,Candy Dulfer,Sax-A-Go-Go,-,10,98,,,,
18,-,George Benson,Moody's Mood,-,4,2,,,,
19,-,Fourplay,Let's Make Love,-,19,8,,,,
20,up,Casiopea,I Love New York,67,3,41,,,,
21,-,웅산,미소를 띄우며 나를 보낸 그 모습처럼,-,7,2,,,,
22,down,Gregg Karukas,London Underground,8,1,100,,,,
23,down,Steve Cole,Spin,16,1,100,,,,
24,-,Louis Armstrong,We Have all the Time in the World,-,4,1,,,,
25,down,European Jazz Trio,24 Capricci,3,3,15,,,,
26,down,Pink Martini,Splendor In The Grass,15,1,32,,,,
27,-,George Shearing & Ernestine Anderson,On the Sunny Side of the Street,-,27,23,,,,
28,-,Gino Paoli & Danilo Rea,Les feuilles mortes,-,19,13,,,,
29,down,JF,Somebody Loves You,20,12,11,,,,
30,up,Søren Bebe Trio,"Trieste (feat. Søren Bebe, Anders Mogensen & Kasper Tagel)",43,30,4,,,,
31,-,Wynton Kelly,"Whisper Not (Remastered) [From ""Piano""]",-,16,19,,,,
32,-,quasimode,Soul Cookin',-,4,1,,,,
33,-,Nancy Harms,I'm Beginning to See the Light,-,15,16,,,,
34,-,Earl Klugh,Sneakin' Out of Here,-,11,1,,,,
35,down,민킴,Morning,31,6,72,,,,
36,-,Duke Pearson,Time After Time,-,7,33,,,,
37,-,New York Trio,My Funny Valentine,-,37,1,,,,
38,-,Della Reese,The Story of a Starry Night,-,10,3,,,,
39,down,Red Mitchell & Warne Marsh,Easy Living,26,7,23,,,,
40,up,Kenny Drew Trio,A Foggy Day,90,18,24,,,,
41,-,安富祖貴子,TENNESSEE WALTZ,-,19,10,,,,
42,up,"Harry Connick, Jr.",Careless Love,100,12,21,,,,
43,-,Trio Töykeät,Gadd a Tee?,-,8,4,,,,
44,up,"Stan Getz, Gerry Mulligan, Harry Edison, Louie Bellson & Oscar Peterson",When Your Lover Has Gone,78,18,28,,,,
45,-,Sarah Vaughan,"Take the ""a"" Train",-,7,13,,,,
46,up,"Grover Washington, Jr.",Just the Two of Us,95,1,40,,,,
47,-,Kenny Dorham,But Beautiful,-,36,3,,,,
48,up,Nicki Parrott,Fly Me to the Moon,94,16,9,,,,
49,up,Freddie Hubbard,You're My Everything (Alternate Take) [Remastered],52,7,47,,,,
50,up,The Modern Jazz Quartet,Baden-Baden,56,15,36,,,,
51,-,Ella Fitzgerald & Nelson Riddle and His Orchestra,A Fine Romance,-,33,7,,,,
52,-,Champian Fulton,Dream a Little Dream of Me,-,42,2,,,,
53,-,Diana Krall,You Go To My Head,-,12,20,,,,
54,-,Diana Krall,Desperado,-,2,6,,,,
55,-,Kim Eun Young & Kim Min Seok,I (Instrumental),-,55,1,,,,
56,-,Jimmy Smith,Please Send Me Someone to Love,-,14,11,,,,
57,-,Gino Paoli & Danilo Rea,La mer,-,16,19,,,,
58,up,Sheila Jordan,Dat Dere,60,25,11,,,,
59,up,Gino Paoli & Danilo Rea,Avec le temps,63,18,18,,,,
60,-,Kim Min Seok & Lee Songyi,"Happy Couple, Sad Couple 'n Happy Again",-,33,3,,,,
61,up,Ted Rosenthal Trio,枯葉,75,14,23,,,,
62,up,박주원,J's Theme,77,2,79,,,,
63,-,김형미,저 구름 흘러가는 곳,-,14,1,,,,
64,-,Melody Gardot,Lisboa (Live),-,64,1,,,,
65,-,The Hot Sardines,I Can't Give You Anything But Love,-,20,12,,,,
66,down,박주원,환상의 노래,22,7,31,,,,
67,-,Chris Connor,Jump for Joy,-,21,13,,,,
68,down,Gill Manly,Midnight Sun,49,26,7,,,,
69,up,"Scott LaFaro, Paul Motian & Bill Evans",Beautiful Love,97,25,15,,,,
70,-,ナット・キング・コール,Sweet Lorraine,-,70,1,,,,
71,-,Grant Green,Love Walked In,-,7,16,,,,
72,-,Steve Nelson Jazz Quartet,Beautiful Friendship,-,46,3,,,,
73,-,Torsten Goods,"Work Song (feat. Roberto Di Gioa, Tim Lefebvre & Wolfgang Haffner)",-,73,2,,,,
74,-,Kevin Mahogany,Teach Me Tonight,-,19,6,,,,
75,down,Massimo Faraò Trio,"La Vita è Bella (From ""Life Is Beautiful"")",64,17,4,,,,
76,-,Diana Krall,I'm Confessin' (That I Love You),-,53,3,,,,
77,-,Diana Krall,"Gee Baby, Ain't I Good To You",-,13,12,,,,
78,-,Herbie Mann,Please Send Me Someone to Love,-,60,2,,,,
79,-,Enrico Pieranunzi & Federico Casagrande,Disclosure,-,79,1,,,,
80,-,Alexis Cole & One For All,Moon River,-,18,20,,,,
81,-,Simone,Autumn Leaves,-,27,11,,,,
82,down,Sidney Bechet & Claude Luter and His Orchestra,Si Tu Vois Ma Mère (Slow),57,5,7,,,,
83,-,David Braid & Prague Epoque Orchestra,Blue Room,-,17,1,,,,
84,-,Eivind Austad Trio,In the End,-,51,1,,,,
85,-,Holly Cole Trio,Girl Talk,-,15,17,,,,
86,-,DEPAPEPE,Start,-,9,6,,,,
87,-,Stu Harrison,Body and Soul,-,87,2,,,,
88,-,Anna Maria Jopek & Gonzalo Rubalcaba,Twe Usta Kłamią,-,27,3,,,,
89,-,Chuck Mangione,Feels So Good (Single Version),-,3,3,,,,
90,-,Peter Cincotti,St. Louis Blues,-,40,12,,,,
91,-,Manhattan Transfer & Take 6,Tuxedo Junction (Live),-,29,2,,,,
92,-,Earl Klugh,Message to Michael,-,15,14,,,,
93,-,Regina Carter,Crying in the Chapel,-,48,5,,,,
94,-,Chico Pinheiro,Theme,-,37,5,,,,
95,-,Casiopea,INTENSIVE WAY,-,9,42,,,,
96,down,Grégoire Maret,Ponta de Areia,71,34,13,,,,
97,-,Kim Min Seok,Indigo,-,20,3,,,,
98,-,Shintaro Aoki,I Like Chopin (Instrumental),-,44,3,,,,
99,-,Ella Fitzgerald & Louis Armstrong,Tenderly,-,69,2,,,,
100,-,George Benson & Earl Klugh,Brazilian Stomp,-,100,1,,,,
