Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DIMENSION,Hold On,5,1,34,,,,
2,up,The Manhattan Transfer,Java Jive,21,2,89,,,,
3,-,The Oldies But Goodies Orchestra,I Believe In Music,-,3,6,,,,
4,-,Frank Sinatra,Strangers In the Night,-,2,15,,,,
5,-,Natalie Cole,L-O-V-E,-,1,27,,,,
6,up,Steve Cole,Spin,8,1,162,,,,
7,down,Marc Antoine & Paul Brown,Foreign Exchange,1,1,167,,,,
8,-,Kenny G,Besame Mucho,-,1,5,,,,
9,up,Dave Koz,Drive,15,1,19,,,,
10,down,Claude Bolling & Jean-Pierre Rampal,"Irlandaise, Pt. 1 (feat. Max Hediguer & Marcel Sabiani)",3,1,34,,,,
11,-,Sarah Vaughan,A Lover's Concerto,-,1,108,,,,
12,up,Laszlo Gardony,"Misty (Live at David Friend Recital Hall, Berklee School of Music, Boston, March 12, 2019) [Live]",14,12,53,,,,
13,up,"Ella Fitzgerald, Count Basie and His Orchestra, The Count Basie Orchestra & Tommy Flanagan",Begin the Beguine (Live),91,13,13,,,,
14,-,Patricia Barber,A Man & A Woman,-,14,1,,,,
15,down,Al Di Meola,Spanish Eyes,10,2,82,,,,
16,up,Freddie Hubbard,You're My Everything (Alternate Take) [Remastered],38,7,105,,,,
17,up,Gregg Karukas,London Underground,17,1,138,,,,
18,-,The Crusaders,Creole,-,1,81,,,,
19,up,Jack Jezzro,"Come, Christians, Join to Sing",36,3,8,,,,
20,-,Diane Schuur,Keepin' Out of Mischief Now,-,20,35,,,,
21,-,Paula Cole,I Cover the Waterfront,-,21,21,,,,
22,down,Grant Green,Love Walked In,7,7,40,,,,
23,up,Billie Holiday and Her Orchestra,You Go to My Head (Take 2),44,23,13,,,,
24,up,Scott Wilkie,Those,24,1,167,,,,
25,up,The Hot Sardines,(I Don't Stand) A Ghost of a Chance With You,26,24,34,,,,
26,down,Gerry Mulligan,When Your Lover Has Gone,11,11,7,,,,
27,-,Dave Grusin & Chris Thompson,If You Remember Me,-,20,2,,,,
28,up,Casiopea,INTENSIVE WAY,86,9,90,,,,
29,up,Kelly Eisenhour,I'll Be Seeing You,32,24,34,,,,
30,-,Tony Bennett,Chicago (That Toddlin' Town) [with The Dave Brubeck Trio] [Live],-,30,10,,,,
31,-,Marit Carlsen,Nobody Knows,-,4,3,,,,
32,down,Gino Paoli & Danilo Rea,La mer,16,16,33,,,,
33,up,Nina Simone,For All We Know (Remastered),87,23,11,,,,
34,up,Brandi Disterheft,Blue Canvas,37,34,3,,,,
35,-,Bertine Zetlitz & Bugge Wesseltoft,Snow on a Hot Day,-,27,18,,,,
36,-,Candy Dulfer,Sax-A-Go-Go,-,10,158,,,,
37,down,Kenny Drew,All blues,27,13,24,,,,
38,-,Nicki Parrott,Summertime (feat. Byron Stripling),-,38,3,,,,
39,up,Nancy Harms,I'm Beginning to See the Light,74,15,35,,,,
40,-,블루스 리,The School of My Childhood,-,40,1,,,,
41,-,Rachael & Vilray,Alone at Last,-,31,16,,,,
42,-,Henry Mancini and His Orchestra,Gypsy Violin,-,7,6,,,,
43,-,Billie Holiday,All or Nothing at All,-,36,5,,,,
44,-,George Benson,Stairway to Love,-,1,21,,,,
45,up,Brad Mehldau,New York State of Mind,97,17,31,,,,
46,up,"Harry Connick, Jr.",Careless Love,55,12,43,,,,
47,-,Veronica Swift,You're Gonna Hear from Me,-,18,23,,,,
48,up,Sarah Vaughan,In a Mellow Tone,88,48,3,,,,
49,down,Dexter Gordon,Darn That Dream (Remastered 2015),25,14,43,,,,
50,-,Danny Green Trio,October Ballad,-,31,5,,,,
51,-,Frank Sinatra,Night and Day,-,19,44,,,,
52,-,Hampton Hawes Trio,All the Things You Are,-,30,32,,,,
53,-,Blue Mitchell & Junior Cook,Easy Living,-,10,51,,,,
54,-,Melissa Stylianou,"Polka dots and Moonbeams (feat. Bruce Barth, Linda Oh & Matt Wilson)",-,45,10,,,,
55,-,Nicki Parrott,Dark Eyes,-,26,19,,,,
56,-,Richie Beirach,Moon River,-,14,22,,,,
57,-,Bobby Darin,Mack the Knife,-,57,1,,,,
58,-,Louis Armstrong,Bibbidi-Bobbidi-Boo,-,1,11,,,,
59,-,Stacey Kent,I Know I Dream,-,10,20,,,,
60,down,方格子,SUNNYSIDE CRUISE,49,12,36,,,,
61,-,Sonny Criss Quartet & Wynton Kelly,I Got It Bad,-,25,24,,,,
62,-,Seth MacFarlane,Once Upon A Dream,-,39,9,,,,
63,-,Olivier Lavergne & Ludovic Beier,Looking,-,19,17,,,,
64,-,Viktoria Tolstoy,Calling You (feat. Iiro Rantala & Nils Landgren),-,64,1,,,,
65,-,Chuck Mangione,Feels So Good,-,65,2,,,,
66,-,Frank Sinatra,Come Fly With Me,-,7,1,,,,
67,-,Earl Klugh,All Through the Night,-,3,24,,,,
68,up,ビル・エヴァンス,If You Could See Me Now,72,34,13,,,,
69,-,"Nat ""King"" Cole","Gee Baby, Ain't I Good to You",-,69,1,,,,
70,-,Dianne Reeves,Oh Lady Be Good,-,16,17,,,,
71,down,Annie Ross,I've Grown Accustomed To Your Face (feat. Gerry Mulligan Quartet) [Alternate Take],35,29,14,,,,
72,down,Billie Holiday,Just One Of Those Things (Take 8 - Master Take),66,22,24,,,,
73,-,코르크 에비뉴,Slowly Something,-,6,40,,,,
74,-,Duke Pearson,Time After Time,-,7,65,,,,
75,down,Ella Fitzgerald,My Heart Belongs to Daddy,68,58,9,,,,
76,down,Peggy Lee,Kansas City (Blues Cross Country),51,33,4,,,,
77,-,Billie Holiday and Her Orchestra,Getting Some Fun Out Of Life,-,74,2,,,,
78,-,Lucky Thompson,I Can't Give You Anything But Love,-,34,20,,,,
79,down,Peter Cincotti,St. Louis Blues,42,40,32,,,,
80,-,Jim Hall & Ron Carter,St. Thomas,-,23,15,,,,
81,up,Danny Janklow,Creep,82,49,6,,,,
82,-,Nancy Wilson,Alfie,-,19,24,,,,
83,-,Stan Getz Quartet & Stan Getz Quintet,Gone With the Wind,-,29,15,,,,
84,-,ヘイリー・ロレン,Autumn Leaves,-,28,13,,,,
85,-,Giovanni Guidi,Avec le temps,-,35,5,,,,
86,-,Chrissie Hynde,I Get Along Without You Very Well (Except Sometimes) [with the Valve Bone Woe Ensemble],-,19,3,,,,
87,down,Get the Blessing,Toggle Buttons (feat. John Hegley),33,33,3,,,,
88,-,Diana Krall,You Go To My Head,-,12,53,,,,
89,-,와이준,네케 : 크시코스의 우편마차 재즈버젼,-,20,2,,,,
90,-,"Thierry Lang, Heiri Kaenzig & Andi Pupato",Moments in Time,-,49,4,,,,
91,-,Paula Cole,Body and Soul,-,23,37,,,,
92,-,Tony DeSare,I'm a Fool to Want You,-,23,12,,,,
93,-,Billie Holiday and Her Orchestra,Under a Blue Jungle Moon (Take 2),-,78,1,,,,
94,-,Honey Fairy,Honey Apple,-,94,1,,,,
95,down,Bob James,We're All Alone,53,1,43,,,,
96,-,Acoustic Alchemy,This Way,-,15,8,,,,
97,down,Earl Klugh,Ocean Blue,64,45,4,,,,
98,-,Barbra Lica,Coffee Shop,-,17,3,,,,
99,down,Helen Forrest & Benny Goodman,Taking a Chance on Love,78,59,2,,,,
100,-,웅산,미소를 띄우며 나를 보낸 그 모습처럼,-,7,5,,,,
