Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acker Bilk,Stranger On the Shore,1,1,37,,,,
2,up,이한영 트리오+1,Can I Order?,2,2,4,,,,
3,up,Scott Wilkie,Those,5,1,38,,,,
4,up,David Benoit,Charlie Brown Theme,43,4,33,,,,
5,-,Diana Krall,Sorry Seems To Be the Hardest Word,-,2,4,,,,
6,up,Trombone Shorty,Tripped Out Slim,21,1,35,,,,
7,up,박주원,J's Theme,7,2,18,,,,
8,-,insaneintherainmusic,Guile's Theme,-,7,1,,,,
9,down,Gregg Karukas,London Underground,8,1,38,,,,
10,down,Jive Ass Sleepers,Cafe Rio,6,4,26,,,,
11,down,Al Di Meola,Spanish Eyes,10,3,38,,,,
12,up,Casiopea,Freak Jack,15,7,13,,,,
13,up,Brian Culbertson,Get It On Live At Capitol Records Studio A - 2009 (Live At Capitol Records Studio A - 2009),20,3,36,,,,
14,down,Steve Cole,Spin,4,1,38,,,,
15,-,Chris Botti,La Belle Dame Sans Regrets,-,2,4,,,,
16,-,Kenny G,The Moment,-,9,6,,,,
17,-,Gene Kelly,Swingin' In the Rain,-,5,6,,,,
18,down,Special EFX,Sabariah,13,10,9,,,,
19,-,Patti Austin,Say You Love Me,-,10,1,,,,
20,-,Sarah Vaughan,A Lover's Concerto,-,1,22,,,,
21,down,Chris Glassfield,Soft Eyes,18,3,22,,,,
22,up,Chuck Mangione,Feels So Good,85,6,11,,,,
23,up,민킴,Morning,63,6,15,,,,
24,down,Pink Martini,Aşkım bahardı,23,7,9,,,,
25,up,James Bond Sextet,James Bond Theme,27,8,3,,,,
26,up,Candy Dulfer,Sax-A-Go-Go,35,10,38,,,,
27,up,Marc Antoine & Paul Brown,Foreign Exchange,32,1,38,,,,
28,down,Earl Klugh,Every Moment With You,19,19,8,,,,
29,up,Lee Ritenour,Lil' Bumpin',29,10,7,,,,
30,up,Down to the Bone,Yo Man It's Herbie,64,26,12,,,,
31,up,T-SQUARE & THE SQUARE Reunion,It's a Wonderful Life!,37,19,21,,,,
32,-,Jane Monheit,Get Out of Town,-,32,1,,,,
33,down,Fourplay,3rd Degree,22,1,33,,,,
34,up,T-SQUARE,Metro 7,42,28,12,,,,
35,down,Richard Clayderman,Something Stupid,16,12,23,,,,
36,up,Mr. Miss,在你的婚禮我多喝了兩杯,40,7,5,,,,
37,down,Us3,Cantaloop (Flip Fantasia),36,13,6,,,,
38,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),12,6,11,,,,
39,-,"Scott Hamilton, Jake Hanna & Dave McKenna",September In the Rain,-,39,1,,,,
40,-,Diana Krall,Boulevard of Broken Dreams,-,5,4,,,,
41,up,The Eddie Higgins Trio,A Lovely Way to Spend an Evening,50,21,16,,,,
42,-,Louis Armstrong,Bibbidi-Bobbidi-Boo,-,1,1,,,,
43,-,박주원,빈대떡 신사 (feat. Yup Jung),-,3,13,,,,
44,-,"John Brown, Adonis Rose & Cyrus Chestnut",I'm Beginning to See the Light,-,36,3,,,,
45,-,Ann Hampton Callaway,But Not For Me,-,38,1,,,,
46,-,Yaniv Taubenhouse,Train to a Green Mountain (feat. Garrett Jones & Darren Novotny),-,46,2,,,,
47,-,Nicki Parrott,Bei Mir Bist Du Schoen,-,35,2,,,,
48,-,Pete Escovedo,Smile Please,-,48,1,,,,
49,up,The Fly Guy Five,A Walk in Marais,76,39,3,,,,
50,down,Arturo Sandoval,And Then She Stopped,41,22,22,,,,
51,-,Joan Monné Trio,"Suite (Son Song / Mireia / Mariona, Maria, Mare)",-,51,1,,,,
52,-,Trisha O'Brien,It Could Happen to You,-,52,1,,,,
53,-,Frank Strazzeri Trio,U.M.M.G.,-,53,2,,,,
54,-,John Nazarenko Trio,Soon It's Gonna Rain,-,54,2,,,,
55,down,웅산,아리바 아리바,52,23,2,,,,
56,-,Kenny G,Theme from Dying Young,-,2,14,,,,
57,-,Llew Matthews Trio,Symphony No.40,-,57,1,,,,
58,-,Nancy Wilson,(I Left My Heart) In San Francisco,-,58,1,,,,
59,-,Tete Montoliu,Balada de Pedro,-,59,1,,,,
60,-,George Shearing Quintet & Nancy Wilson,Whisper Not,-,60,2,,,,
61,-,Peter Cincotti,Rainbow Connection,-,58,2,,,,
62,-,Hugh Masekela,Grazing In the Grass,-,25,14,,,,
63,up,Cafe Music BGM Channel,Let's talk over a cup of coffee,65,26,30,,,,
64,-,Ray Gelato,Volare,-,64,1,,,,
65,-,Bob Wilber & The Scott Hamilton Quartet,Time after Time,-,65,1,,,,
66,-,Jimmy Cobb Quartet,Remembering U,-,66,1,,,,
67,-,Dee Dee Bridgewater,"Undecided (Live - 1998 Yoshi's, Oakland)",-,67,2,,,,
68,-,"Kenny Drew, Jr.",Invierno Portenio,-,68,1,,,,
69,-,Guy Lafitte,Bonsoir Jolie Madame,-,61,2,,,,
70,-,Kristin Korb,Love Walked In,-,70,1,,,,
71,-,Thad Jones/Mel Lewis Jazz Orchestra,Say It Softly (Live At The Village Vanguard / 1968),-,71,1,,,,
72,-,Maurice Vander,Pennies from Heaven,-,72,1,,,,
73,-,Catherine Russell,I Can't Believe That You're In Love With Me,-,16,2,,,,
74,-,Dexter Gordon,Shiny Stockings,-,18,1,,,,
75,down,Michael Franks,Antonio's Song (The Rainbow),49,2,20,,,,
76,-,The Rippingtons,Postcard from Cannes (feat. Russ Freeman),-,29,1,,,,
77,-,Wynton Kelly,"Whisper Not (Remastered) [From ""Piano""]",-,16,3,,,,
78,-,George Benson,Stairway to Love,-,1,7,,,,
79,-,Duke Jordan,Moonglow,-,71,3,,,,
80,-,Eugen Cicero,London By Night,-,80,1,,,,
81,-,Frank Harrison Trio,Autumn Leaves,-,81,1,,,,
82,-,Virginie Teychené,Beautiful Friendship,-,82,1,,,,
83,-,Brian Lynch & Emmet Cohen,Buddy,-,83,1,,,,
84,down,Casiopea,Twinkle Visions,28,8,19,,,,
85,-,웅산,Yesterday,-,13,5,,,,
86,-,Harald Danko,All the Things You Are,-,58,1,,,,
87,-,Eric Reed Trio,Maiden Voyage,-,87,1,,,,
88,-,J.J. Johnson Quintet,Our Love Is Here to Stay,-,88,1,,,,
89,-,Jan Lundgren Trio,Dance Only with Me,-,68,1,,,,
90,-,Cassandra Wilson,Spring Can Really Hang You Up the Most,-,88,1,,,,
91,-,Resonance Big Band,Down Here on the Ground (feat. Marian Petrescu),-,38,3,,,,
92,-,New York Trio,How Deep Is the Ocean,-,58,1,,,,
93,-,Michel Petrucciani & Niels-Henning Ørsted Pedersen,Beautiful Love (Live),-,47,2,,,,
94,-,斯坦利·特倫坦,Summertime (Live From Minton's Playhouse/1961),-,94,1,,,,
95,-,Bill Henderson & Oscar Peterson Trio,Young and Foolish (Bonus Track),-,73,1,,,,
96,-,Karen Souza,Feels So Good (Bonus Track),-,6,1,,,,
97,-,Hampton Hawes Trio,I Got Rhythm,-,16,1,,,,
98,-,Alboran Trio,Hoy Es Mañana?,-,98,1,,,,
99,-,Ferit Odman,"Alter Ego (feat. Terell Stafford, Vincent Herring, Anthony Wonsey & Peter Washington)",-,38,1,,,,
100,-,European Jazz Trio,Dear Old Stockholm,-,45,2,,,,
