Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Zion.T,SNOW (feat. Lee Moon Sae),-,1,44,,,,
2,-,Frank Sinatra,Strangers In the Night,-,2,16,,,,
3,down,Claude Bolling & Jean-Pierre Rampal,"Irlandaise, Pt. 1 (feat. Max Hediguer & Marcel Sabiani)",2,1,36,,,,
4,-,"Grover Washington, Jr.",Just the Two of Us,-,1,63,,,,
5,-,Jamie Cullum,What A Difference A Day Made,-,3,10,,,,
6,-,George Benson,Stairway to Love,-,1,22,,,,
7,up,DIMENSION,Hold On,7,1,36,,,,
8,up,Freddie Hubbard,You're My Everything (Alternate Take) [Remastered],75,7,107,,,,
9,-,Pat Metheny Group,Au lait,-,5,6,,,,
10,-,Blue Mitchell & Junior Cook,Easy Living,-,10,52,,,,
11,down,Jack Jezzro,"Come, Christians, Join to Sing",10,3,10,,,,
12,-,웅산,미소를 띄우며 나를 보낸 그 모습처럼,-,7,6,,,,
13,up,Steve Cole,Spin,57,1,164,,,,
14,down,Marc Antoine & Paul Brown,Foreign Exchange,6,1,169,,,,
15,-,George Gershwin,Rhapsody In Blue,-,15,1,,,,
16,-,Dianne Reeves,Oh Lady Be Good,-,16,18,,,,
17,down,Al Di Meola,Spanish Eyes,3,2,84,,,,
18,-,Veronica Swift,You're Gonna Hear from Me,-,18,24,,,,
19,up,Tony Bennett & Diana Krall,Love Is Here to Stay,96,8,92,,,,
20,-,Halie Loren,CUANDO BAILAMOS,-,20,1,,,,
21,-,Grant Green,Love Walked In,-,7,41,,,,
22,-,Red Mitchell & Warne Marsh,Easy Living,-,7,56,,,,
23,-,Jim Hall & Ron Carter,St. Thomas,-,23,16,,,,
24,-,Louis Music,"The Crave (From ""피아니스트의 전설"")",-,1,38,,,,
25,-,Hank Mobley,I See Your Face Before Me,-,18,50,,,,
26,-,Kenny Barron Trio,In the Slow Lane,-,26,4,,,,
27,-,Bertine Zetlitz & Bugge Wesseltoft,Snow on a Hot Day,-,27,19,,,,
28,-,Melbreeze,Killing Me Softly with His Song,-,28,1,,,,
29,-,European Jazz Trio,ALLEMANDE (FRENCH SUITE NO. 5-1 / BWV.816-1) (アルマンド(フランス組曲第5番より第1曲)),-,18,15,,,,
30,-,Scott Bradlee's Postmodern Jukebox,Dream On (feat. Morgan James),-,30,1,,,,
31,down,Dave Koz,Drive,13,1,21,,,,
32,-,須永辰緒 & Nicki Parrott,Fly Me To The Moon,-,32,3,,,,
33,-,Chet Baker,All of You,-,18,16,,,,
34,up,Bob James,We're All Alone,58,1,45,,,,
35,down,Gregg Karukas,London Underground,28,1,140,,,,
36,-,Sarah Vaughan,Misty,-,4,3,,,,
37,-,Steve Nelson Jazz Quartet,Lady Be Good,-,37,2,,,,
38,-,Paula Cole,Body and Soul,-,23,38,,,,
39,-,George Gershwin,Swanee,-,39,1,,,,
40,up,Stan Getz & Bill Evans,Night and Day (Alternate Take),72,19,9,,,,
41,-,Frank Sinatra,Night and Day,-,19,45,,,,
42,-,전제덕,Dancing Bird,-,4,21,,,,
43,-,Gill Manly,Midnight Sun,-,26,27,,,,
44,up,The Hot Sardines,I Can't Give You Anything But Love,98,20,40,,,,
45,-,Jack Lee,Snow Falls (feat. HaYunju),-,45,1,,,,
46,-,Kenny Dorham,Autumn in New York,-,17,15,,,,
47,-,Paula Cole,I'm Old Fashioned,-,13,23,,,,
48,-,Gregory Porter,If Love Is Overrated,-,48,3,,,,
49,-,Kingston Rudieska,Shooting Star (feat. Yozoh),-,43,1,,,,
50,-,Nicki Parrott,Summertime (feat. Byron Stripling),-,38,4,,,,
51,-,Benny Carter,Body and Soul,-,38,10,,,,
52,-,Casiopea,INTENSIVE WAY,-,9,91,,,,
53,-,Scott Wilkie,Those,-,1,168,,,,
54,-,"Agneta Baumann, Staffan Hallgren, Anders Lindskog, Per-Ola Gadd, Carl Fredrik Orrje & Bengt Stark",Simple Simon: He Was Too Good to Me,-,22,34,,,,
55,-,Diane Schuur,Keepin' Out of Mischief Now,-,20,36,,,,
56,-,Carmen McRae,Yesterdays (2nd Version),-,20,31,,,,
57,-,Julian Lage,I'll Be Seeing You (Live),-,24,17,,,,
58,-,Carmen McRae,Nice Work If You Can Get It,-,16,18,,,,
59,down,Candy Dulfer,Sax-A-Go-Go,38,10,160,,,,
60,-,Richie Beirach,Moon River,-,14,23,,,,
61,-,Ella Fitzgerald & Count Basie and His Big Band,'Round Midnight (Live),-,32,17,,,,
62,-,Dave Brubeck,Basin Street Blues,-,21,15,,,,
63,-,スティーブ・キューン・トリオ,Pure Imagination (with Steve Swallow & Joey Baron),-,38,2,,,,
64,-,Aaron Diehl,Milano,-,64,2,,,,
65,-,Kenny Drew Trio,In Your Own Sweet Way,-,32,14,,,,
66,down,Natalie Cole,L-O-V-E,22,1,29,,,,
67,-,Shirley Horn,Beautiful Love,-,13,29,,,,
68,-,Kevin Mahogany,Here's That Rainy Day,-,68,1,,,,
69,-,Tommy Emmanuel,Angelina,-,15,33,,,,
70,down,Charly Antolini,Cha Cha Bonita,42,1,22,,,,
71,-,Peter Bernstein,"Blue Gardenia (feat. Gerald Clayton, Doug Weiss & Bill Stewart)",-,71,4,,,,
72,-,Moon,"Quando, Quando, Quando",-,17,9,,,,
73,-,George Shearing & Ernestine Anderson,On the Sunny Side of the Street,-,27,42,,,,
74,-,Lisa Hilton,Stepping into Paradise,-,44,4,,,,
75,-,Peggy Lee,Kansas City (Blues Cross Country),-,33,5,,,,
76,-,Jessie Laine Powell,Joy,-,21,14,,,,
77,-,Diana Krall,Sorry Seems To Be the Hardest Word,-,2,14,,,,
78,-,"Harry Connick, Jr.",Careless Love,-,12,44,,,,
79,-,Dinah Washington & Quincy Jones,Make the Man Love Me,-,41,7,,,,
80,-,"Jasmine Choi, Sam Minaie, Hugh Sung & Nathaniel Smith",Suite for Flute and Jazz Trio: Sentimentale,-,4,2,,,,
81,-,Philippe Lemm Trio,Emily,-,81,1,,,,
82,-,George Shearing Quintet,On Green Dolphin Street (feat. Nancy Wilson),-,28,6,,,,
83,-,Peggy Lee,Jump for Joy (Jump for Joy),-,54,1,,,,
84,-,Chico Pinheiro,Theme,-,37,7,,,,
85,down,Thad Jones,I've Got a Crush On You,66,12,15,,,,
86,-,Blue Mitchell,When I Fall in Love,-,11,30,,,,
87,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,27,19,,,,
88,down,The Gene Harris Quartet,Bye Bye Blues,74,30,38,,,,
89,-,Rachael & Vilray,I Love the Way You're Breaking My Heart,-,29,1,,,,
90,-,Ben Webster & Oscar Peterson,Bye Bye Blackbird (Meets Oscar Peterson),-,16,2,,,,
91,-,Chris Mitchell,Tequila Nights,-,68,5,,,,
92,-,"Lynette Washington, Dennis Bell Jazz NY & Dennis Bell",Stardust (Live),-,40,15,,,,
93,-,"Nat ""King"" Cole",Don't Blame Me,-,22,11,,,,
94,-,Annie Ross,Sings A Song With Mulligan: All Of You,-,34,16,,,,
95,-,Clark Terry & Oscar Peterson Trio,Mack the Knife,-,18,25,,,,
96,-,Olivier Le Goas & Reciprocity,A Day with You,-,30,8,,,,
97,-,Ted Rosenthal Trio,枯葉,-,14,38,,,,
98,-,Carl Winther,12 December,-,94,2,,,,
99,-,Count Basie & Billie Holiday,I Can't Get Started,-,19,26,,,,
100,-,Alexis Cole & One For All,Moon River,-,18,46,,,,
