Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Crusaders,Creole,3,1,46,,,,
2,down,Bob James,We're All Alone,1,1,8,,,,
3,down,Scott Wilkie,Those,2,1,131,,,,
4,up,quasimode,Soul Cookin',7,4,29,,,,
5,-,호란,니가 참 좋아,-,5,30,,,,
6,up,Al Di Meola,Spanish Eyes,6,2,46,,,,
7,up,Steve Cole,Spin,18,1,128,,,,
8,up,Marc Antoine & Paul Brown,Foreign Exchange,15,1,131,,,,
9,-,The Buddy Rich Big Band,Time Check,-,9,1,,,,
10,-,Duke Pearson,Time After Time,-,7,49,,,,
11,up,O P Baron,Cherry Pie Rag,12,11,10,,,,
12,-,Kenny G,Going Home,-,3,5,,,,
13,-,Earl Klugh,All Through the Night,-,3,21,,,,
14,up,Tony Bennett & Diana Krall,Love Is Here to Stay,83,8,65,,,,
15,down,Herb Alpert,Whipped Cream,14,11,3,,,,
16,down,Al Hirt,"Green Hornet Theme (From the Greenway-20th Century-Fox TV Series ""The Green Hornet"")",9,5,15,,,,
17,-,젠틀레인 (Gentle Rain),Lemond,-,17,1,,,,
18,up,Nancy Wilson,Prelude to a Kiss,70,11,38,,,,
19,-,Nils Landgren,Killing Me Softly,-,19,2,,,,
20,-,The Hot Sardines,I Can't Give You Anything But Love,-,20,25,,,,
21,-,Johnny Hodges and His Orchestra & Duke Ellington,Let's Fall In Love,-,9,23,,,,
22,up,Olivier Lavergne & Ludovic Beier,Nightly,59,14,7,,,,
23,down,Sarah Vaughan,"Take the ""a"" Train",17,7,35,,,,
24,-,"Nat ""King"" Cole","Quizas, Quizas, Quizas",-,3,20,,,,
25,up,Candy Dulfer,Sax-A-Go-Go,34,10,128,,,,
26,-,Stacey Kent,I Know I Dream,-,10,8,,,,
27,up,Grégoire Maret,Lembra de Mim,94,23,16,,,,
28,-,Veronica Swift,A Little Taste,-,20,22,,,,
29,up,Jean Baylor & Marcus Baylor,Our Love Is Here to Stay,31,11,8,,,,
30,-,Dexter Gordon,Darn That Dream (Remastered 2015),-,14,29,,,,
31,-,Sonny Rollins Quartet,When Your Lover Has Gone,-,23,17,,,,
32,-,웅산,약속,-,32,2,,,,
33,-,"Donny Osborne, Jay Leonhart, Mel Tormé & Mike Renzi",Watch What Happens (Live),-,27,7,,,,
34,up,Lennie Tristano,These Foolish Things,43,9,27,,,,
35,-,Serena Fisseau & Vincent Peirani,And I Love Her,-,13,29,,,,
36,-,The Great Jazz Trio,リズマニング,-,30,13,,,,
37,up,Arturo Sandoval,Coconut Groove,47,22,7,,,,
38,-,Claude Bolling & Jean-Pierre Rampal,"Irlandaise, Pt. 1 (feat. Max Hediguer & Marcel Sabiani)",-,1,21,,,,
39,-,Karen Souza,Feels So Good (Bonus Track),-,6,3,,,,
40,up,Hank Mobley,I See Your Face Before Me,57,18,34,,,,
41,-,Alfio Origlio,E lucevan le stelle,-,41,4,,,,
42,down,와이준,젓가락 행진곡 (와이준 Yjoon Ver.),10,8,2,,,,
43,-,Biréli Lagrène,I've Got You Under My Skin,-,8,32,,,,
44,-,박주원,J's Theme,-,2,104,,,,
45,down,Kenny Drew,All blues,39,13,9,,,,
46,up,Leslie Pintchik,I'm Glad There Is You,80,36,3,,,,
47,down,Richie Beirach,Moon River,42,14,13,,,,
48,-,Michele Hendricks,"Our Love Is Here to Stay (feat. Tommy Flanagan, Peter Washington, Lewis Nash, Brian Lynch, Robin Eubanks & David Fathead Newman)",-,48,3,,,,
49,-,153sella,젓가락 행진곡,-,5,1,,,,
50,up,Kurt Elling,The Enchantress (feat. Joey Calderazzo),53,50,5,,,,
51,-,THE SQUARE,DAISY FIELD,-,17,18,,,,
52,-,"Agneta Baumann, Staffan Hallgren, Anders Lindskog, Per-Ola Gadd, Carl Fredrik Orrje & Bengt Stark",Simple Simon: He Was Too Good to Me,-,22,25,,,,
53,-,Chuck Mangione,Feels So Good (Single Version),-,3,7,,,,
54,-,"Scott LaFaro, Paul Motian & Bill Evans",Beautiful Love,-,25,26,,,,
55,-,George Coleman,The Shadow of Your Smile,-,55,1,,,,
56,down,Diana Krall,You Go To My Head,22,12,41,,,,
57,-,Jimmy Smith,Please Send Me Someone to Love,-,14,23,,,,
58,up,Dee Dee Bridgewater,Mr. Guitar Man,85,23,10,,,,
59,-,方格子,SUNNYSIDE CRUISE,-,12,32,,,,
60,-,Louis Armstrong,"Hello, Dolly!",-,21,2,,,,
61,-,Glen Gray,Hungarian Dance #5,-,21,7,,,,
62,down,Freddie Hubbard,You're My Everything (Alternate Take) [Remastered],37,7,73,,,,
63,-,Gerald Wilson & Johnny Hartman,Ain't Misbehavin',-,25,5,,,,
64,down,Hampton Hawes Trio,All the Things You Are,61,30,22,,,,
65,-,제이킴,Giving Up,-,11,67,,,,
66,-,Earl Klugh,Sunset Island,-,43,3,,,,
67,-,Peter Cincotti,St. Louis Blues,-,40,22,,,,
68,-,George Coleman,Blondie's Waltz,-,50,3,,,,
69,-,Martin Landstrom,Santa Claus Right at the Door,-,2,1,,,,
70,-,Dexter Gordon,Shiny Stockings,-,18,23,,,,
71,-,Bill Evans,Dancing In The Dark,-,16,8,,,,
72,-,Gino Paoli & Danilo Rea,Les feuilles mortes,-,19,26,,,,
73,-,푸딩,"Smile! (feat. 신연아, 이지영, Boschi Alexandre)",-,3,29,,,,
74,-,Ella Fitzgerald & Count Basie and His Big Band,'Round Midnight (Live),-,32,9,,,,
75,down,Earl Klugh,C'est Si Bon,21,11,59,,,,
76,-,"Keith Jarrett, Gary Peacock & Jack DeJohnette",I’ll See You Again (Live),-,64,3,,,,
77,-,Sarah Vaughan,A Lover's Concerto,-,1,85,,,,
78,-,Julie London,Misty,-,62,1,,,,
79,down,"Harry Connick, Jr.",Careless Love,16,12,32,,,,
80,down,Thad Jones,I've Got a Crush On You,41,22,17,,,,
81,-,Ella Fitzgerald & Nelson Riddle and His Orchestra,A Fine Romance,-,33,11,,,,
82,-,June Christy,The Way You Look Tonight,-,15,15,,,,
83,-,Danny Green Trio,Second Chance,-,41,3,,,,
84,-,T-SQUARE,All You Need To Know,-,22,5,,,,
85,up,T-SQUARE SUPER BAND,Bright City,87,26,12,,,,
86,-,Melody Gardot,Baby I'm a Fool,-,27,1,,,,
87,-,ビル・エヴァンス,If You Could See Me Now,-,34,5,,,,
88,-,Kinga,This Bitter Earth,-,73,1,,,,
89,-,David Kikoski,Mirror Mirror,-,37,1,,,,
90,-,Frank Sinatra,Night and Day,-,19,33,,,,
91,-,WINTERPLAY,You Got It,-,4,12,,,,
92,down,Casiopea,INTENSIVE WAY,65,9,69,,,,
93,-,European Jazz Trio,ALLEMANDE (FRENCH SUITE NO. 5-1 / BWV.816-1) (アルマンド(フランス組曲第5番より第1曲)),-,18,8,,,,
94,down,Gregg Karukas,London Underground,50,1,112,,,,
95,-,Tommy Emmanuel,Angelina,-,15,15,,,,
96,-,Relaxing Cantabile,Preludes Claude Achille Debussy,-,8,1,,,,
97,-,Art Farmer,The Touch of Your Lips (Modern Art),-,30,7,,,,
98,-,David Benoit,Drive Time,-,33,1,,,,
99,-,The Hot Sardines,Bei Mir Bist Du Schoen,-,25,9,,,,
100,-,Billie Holiday,Don't Explain (Live at Carnegie Hall 1956),-,49,3,,,,
