Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Trombone Shorty,Tripped Out Slim,-,1,0,,,,
2,-,Acker Bilk,Stranger On the Shore,-,1,0,,,,
3,-,Steve Cole,Spin,-,1,0,,,,
4,-,CHOI JI-HOON TRIO,Merry - Go - Round,-,4,0,,,,
5,-,George Duke,Overture,-,3,0,,,,
6,-,Gregg Karukas,London Underground,-,1,0,,,,
7,-,Youn Woo Park,Cavatina,-,4,0,,,,
8,-,Scott Wilkie,Those,-,1,0,,,,
9,-,4 Seasons,Mino's Dream,-,4,0,,,,
10,-,Lyambiko,Don't Let Me Be Misunderstood,-,4,0,,,,
11,-,Arief Setiadi,"Righteousness, Peace and Joy",-,1,0,,,,
12,-,Michael Brecker,Dr. Slate,-,12,0,,,,
13,-,박주원,"Captain, No. 7",-,8,0,,,,
14,-,Earl Klugh,All Through the Night,-,3,0,,,,
15,-,Frank Sinatra,What Now My Love,-,15,0,,,,
16,-,Tamás Kátai,Waltz for Niau,-,16,0,,,,
17,-,Chris Botti,La Belle Dame Sans Regrets,-,2,0,,,,
18,-,Incognito,One Hundred and Rising,-,16,0,,,,
19,-,Hit Crew Big Band,Copacabana,-,19,0,,,,
20,-,Sylvain Marcotte,Reflexion,-,16,0,,,,
21,-,David Benoit,Kei's Song,-,7,0,,,,
22,-,Ken Peplowski,"Falsa Baiana (feat. Shelley Berg, Tom Kennedy & Jeff Hamilton)",-,22,0,,,,
23,-,Scott Hamilton,I've Just Seen Her,-,9,0,,,,
24,-,Cafe Music BGM Channel,Morning Working,-,14,0,,,,
25,-,웅산,Just One Of Those Things,-,25,0,,,,
26,-,Jan Lundgren,"Dance of Masja (with Jukka Perko, Dan Berglund & Morten Lund)",-,26,0,,,,
27,-,Jan Lundgren Trio,Prelude to a Kiss,-,27,0,,,,
28,-,Nina Simone,I Got It Bad (And That Ain't Good) [Remastered],-,28,0,,,,
29,-,Rod Best,Django,-,29,0,,,,
30,-,Kenny G,Theme from Dying Young,-,2,0,,,,
31,-,"Ella Fitzgerald, Ernie Heckscher Big Band & Tommy Flanagan",Watch What Happens (Live 1969),-,31,0,,,,
32,-,Art Tatum,It's the Talk of the Time,-,32,0,,,,
33,-,lofi,Home Alone,-,33,0,,,,
34,-,Ferit Odman,"Step Lightly (feat. Terell Stafford, Vincent Herring, Anthony Wonsey & Peter Washington)",-,34,0,,,,
35,-,Gyle Waddy,Music of My Life,-,35,0,,,,
36,-,Diana Krall,'Deed I Do,-,36,0,,,,
37,-,Special EFX,Sabariah,-,13,0,,,,
38,-,Ferit Odman,"Alter Ego (feat. Terell Stafford, Vincent Herring, Anthony Wonsey & Peter Washington)",-,38,0,,,,
39,-,Acoustic Alchemy,Aart Attack,-,11,0,,,,
40,-,Davide Santorsola Trio,In Love in Vain (feat. Lee Konitz),-,40,0,,,,
41,-,Diana Krall,Just the Way You Are,-,1,0,,,,
42,-,Anita O'Day,Tenderly (feat. The Oscar Peterson Quartet),-,42,0,,,,
43,-,Rod Best,Gentle Wave,-,10,0,,,,
44,-,Michel Camilo,Trilogy,-,44,0,,,,
45,-,Patti Cathcart & Tuck Andress,My Romance,-,45,0,,,,
46,-,"Vincent Herring, Renee Rosnes, Ira Coleman & Billy Drummond",Skating In Central Park,-,46,0,,,,
47,-,Brad Mehldau,My Romance,-,39,0,,,,
48,-,Stanley Turrentine & The Three Sounds,Just in Time,-,48,0,,,,
49,-,Chet Baker,Body and Soul,-,49,0,,,,
50,-,Robert Balzar Trio,Moon River,-,50,0,,,,
51,-,Soeur Sourire,Dominique,-,11,0,,,,
52,-,Fred Hersch Trio,Softly as in a Morning Sunrise (Live),-,52,0,,,,
53,-,Anne Ducros,L'eau À La Bouche,-,53,0,,,,
54,-,Scott Hamilton Quartet,Licks,-,54,0,,,,
55,-,Sarah Vaughan,A Lover's Concerto,-,1,0,,,,
56,-,"Lisa Linn, Putte Wickman, Jan Lundgren, Patrik Albin, Lars Andersson & Bo Sylven",I Should Care,-,56,0,,,,
57,-,"Kenny Barron Trio, Buster Williams & Ben Riley",When Lights Are Low,-,45,0,,,,
58,-,Kerem Görsev & The City of Prague Philharmonic Orchestra,Faith,-,34,0,,,,
59,-,Kerem Görsev Trio & Ernie Watts,Mr. Barron,-,53,0,,,,
60,-,Yaniv Taubenhouse,Joey Boy (feat. Garrett Jones & Darren Novotny),-,23,0,,,,
61,-,Steve Turre,Reflections,-,61,0,,,,
62,-,Steve Grossman & Cedar Walton Trio,Lady Bird,-,62,0,,,,
63,-,Della Reese,The Story of a Starry Night,-,10,0,,,,
64,-,Houston Person & Ron Carter,Fools Rush In,-,64,0,,,,
65,-,Ella Fitzgerald,That Old Devil Called Love,-,63,0,,,,
66,-,David Benoit,Charlie Brown Theme,-,4,0,,,,
67,-,Scott Hamilton,The Nearness of You,-,67,0,,,,
68,-,Giacomo Gates,Romancin' the Blues,-,21,0,,,,
69,-,Jon Mayer Trio,Young and Foolish,-,47,0,,,,
70,-,Bosse Broberg & Nogenja Jazz Soloist Ensemble,Warm Valley (arr. B. Broberg),-,70,0,,,,
71,-,New York Trio,Embraceable You,-,28,0,,,,
72,-,Edward Simon,Chega de saudade,-,43,0,,,,
73,-,The Fred Hughes Trio,Andante Cantabile,-,73,0,,,,
74,-,"André Previn, Leroy Vinnegar & Shelly Manne","I Could Have Danced All Night (From ""My Fair Lady"")",-,74,0,,,,
75,-,Brian Dickinson,Gil (For Gil Evans),-,48,0,,,,
76,-,Eliane Elias,The Barber's Song,-,49,0,,,,
77,-,Ernestine Anderson,Time After Time (Recorded Live in 1962),-,77,0,,,,
78,-,"Keith Jarrett, Gary Peacock & Jack DeJohnette",Moment's Notice (Live),-,40,0,,,,
79,-,Roy Hargrove,Joy Is Sorrow Unmasked,-,70,0,,,,
80,-,Ernestine Anderson,Just One More Chance,-,48,0,,,,
81,-,Bill Evans & Eddie Gomez,Invitation,-,81,0,,,,
82,-,Diana Krall,We Just Couldn't Say GoodBye,-,82,0,,,,
83,-,The Gene Harris Quartet,The Best Things In Life Are Free,-,51,0,,,,
84,-,Keith Jarrett Trio,Poinciana,-,72,0,,,,
85,-,Michael Feinstein,Moondance,-,85,0,,,,
86,-,Charles Di Raimondo,Tonight's My Night,-,77,0,,,,
87,-,Cookie And The Lynne Arriale Trio,When I Fall in Love,-,77,0,,,,
88,-,Oscar Peterson & Benny Green,Yours Is My Heart Alone,-,88,0,,,,
89,-,Casiopea,DREAM MAKER,-,47,0,,,,
90,-,"Charlie Haden, Paul Motian & Enrico Pieranunzi",Secret Nights,-,90,0,,,,
91,-,Kenny Drew Trio,But Not For Me,-,91,0,,,,
92,-,Dado Moroni,Vitti Na Crozza (Live),-,92,0,,,,
93,-,Fred Hersch Trio,Opener (For Emac) [Live],-,93,0,,,,
94,-,Jan Lundgren Trio,Time to Leave Again,-,42,0,,,,
95,-,Scott Hamilton,"La Rosita Ii (feat. Dena DeRose, Ignasi González & Jo Krause)",-,95,0,,,,
96,-,Giovanni Mirabassi Trio,It's Us (Live) [feat. Gianluca Renzi & Leon Parker],-,50,0,,,,
97,-,"Harry Edison, Buddy DeFranco, Benny Carter, Willie Smith, Wardell Gray, Freddie Green, Count Basie, John Simmons & Buddy Rich",Blues For the Count (Norman Granz Jam Session),-,97,0,,,,
98,-,Keith Jarrett Trio,Five Brothers,-,98,0,,,,
99,-,"Keith Jarrett, Gary Peacock & Jack DeJohnette",Between the Devil and the Deep Blue Sea (Live In Lucerne / 2009),-,23,0,,,,
100,-,Janis Siegel & Fred Hersch,For All We Know,-,52,0,,,,
