Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acker Bilk,Stranger On the Shore,1,1,95,,,,
2,up,Scott Wilkie,Those,2,1,96,,,,
3,-,DEPAPEPE,Ameagari,-,3,23,,,,
4,up,Louis Music,"The Crave (From ""피아니스트의 전설"")",34,1,16,,,,
5,-,Broken Dreams,Boulevard of Broken Dreams,-,5,4,,,,
6,up,Gregg Karukas,London Underground,7,1,96,,,,
7,up,Marc Antoine & Paul Brown,Foreign Exchange,11,1,96,,,,
8,-,Hiromi,Summer Rain,-,8,1,,,,
9,down,Al Di Meola,Spanish Eyes,4,2,11,,,,
10,-,Billie Holiday,I'm a Fool to Want You,-,2,12,,,,
11,down,DEPAPEPE,Iihidattane.,6,2,25,,,,
12,up,JF,Somebody Loves You,36,12,7,,,,
13,-,Inger Marie,I Only Want To Be With You,-,13,1,,,,
14,-,"Nat ""King"" Cole",Mona Lisa,-,3,5,,,,
15,down,The Crusaders,Creole,5,1,11,,,,
16,-,Dave Blume,"Theme from ""Taxi Driver""",-,4,4,,,,
17,-,"Grover Washington, Jr.",Just the Two of Us,-,1,38,,,,
18,-,Massimo Faraò Trio,"La Vita è Bella (From ""Life Is Beautiful"")",-,17,1,,,,
19,up,Candy Dulfer,Sax-A-Go-Go,28,10,95,,,,
20,down,박주원,J's Theme,17,2,75,,,,
21,-,James Bond Sextet,James Bond Theme,-,8,15,,,,
22,-,Harry James and His Orchestra,"It's Been a Long, Long Time",-,11,1,,,,
23,-,Richard Clayderman,Something Stupid,-,12,47,,,,
24,-,"Nat ""King"" Cole","Quizas, Quizas, Quizas",-,3,5,,,,
25,-,낯선사람들,낯선사람들,-,11,11,,,,
26,up,민킴,Morning,81,6,68,,,,
27,down,Steve Cole,Spin,10,1,96,,,,
28,-,코르크 에비뉴,Slowly Something,-,6,23,,,,
29,-,ヘイリー・ロレン,Ellie My Love,-,29,1,,,,
30,-,Swing 41,Seul Ce Soir,-,2,28,,,,
31,-,Nancy Wilson,Prelude to a Kiss,-,11,12,,,,
32,up,European Jazz Trio,24 Capricci,85,3,11,,,,
33,-,Casiopea,I Love New York,-,3,37,,,,
34,-,박주원,빈대떡 신사 (feat. Yup Jung),-,3,23,,,,
35,up,Lyambiko,Don't Let Me Be Misunderstood,94,4,56,,,,
36,-,Jazz Sunday,Our God Is a Tower of Power (A Mighty Fortress Is Our God),-,35,2,,,,
37,-,Gino Paoli & Danilo Rea,Les feuilles mortes,-,19,11,,,,
38,-,"Nat ""King"" Cole",Too Young,-,2,6,,,,
39,-,Kim Min Seok,Indigo,-,20,1,,,,
40,-,Iiro Rantala,Voyage (with Lars Danielsson & Peter Erskine),-,40,1,,,,
41,-,Michel Petrucciani,September Second,-,41,1,,,,
42,-,Nuevo Ensemble,Seoul Gypsy,-,42,1,,,,
43,-,Kenny G,Theme from Dying Young,-,2,24,,,,
44,-,"Barney Kessel, Joe Comfort & Sarah Vaughan",The Very Thought of You,-,14,10,,,,
45,-,Claude Bolling,Scott Joplin New Rag,-,45,1,,,,
46,-,Brad Mehldau,Born to Trouble,-,46,1,,,,
47,-,Biréli Lagrène,I've Got You Under My Skin,-,8,12,,,,
48,-,Gino Paoli & Danilo Rea,Marie Marie,-,23,19,,,,
49,-,Diana Krall,"Gee Baby, Ain't I Good To You",-,13,11,,,,
50,up,Laszlo Gardony,"Misty (Live at David Friend Recital Hall, Berklee School of Music, Boston, March 12, 2019) [Live]",84,12,22,,,,
51,-,Nicki Parrott,Dark Eyes,-,26,2,,,,
52,-,The Gene Harris Quartet,Bye Bye Blues,-,30,12,,,,
53,-,웅산,바람이 부네요,-,53,1,,,,
54,-,Ike Quebec,That Old Black Magic (2007 Remaster) [Rudy Van Gelder Edition],-,54,2,,,,
55,-,Claude Bolling,Gladiolus Rag,-,55,1,,,,
56,down,Duke Pearson,Time After Time,29,7,30,,,,
57,down,Earl Klugh,Message to Michael,24,15,13,,,,
58,down,Cafe Music BGM Channel,Wine and fireplace,53,23,50,,,,
59,-,Lennie Tristano,These Foolish Things,-,9,11,,,,
60,-,Sandy Cressman,Here in Your Arms (feat. Peter Horvath),-,60,1,,,,
61,up,"Harry Connick, Jr.",Careless Love,83,12,19,,,,
62,-,Red Mitchell & Warne Marsh,Easy Living,-,7,19,,,,
63,-,Gerald Wilson & Johnny Hartman,Ain't Misbehavin',-,25,1,,,,
64,-,David Benoit & Marc Antoine,A Cafe Au Lait Bentley,-,64,1,,,,
65,-,Carol Welsman,Besame Mucho,-,65,2,,,,
66,-,Till Brönner,I Loves You Porgy,-,66,1,,,,
67,-,Ted Rosenthal Trio,枯葉,-,14,19,,,,
68,down,박주원,환상의 노래,21,7,29,,,,
69,-,Sokratis Sinopoulos Quartet,In Circles,-,40,2,,,,
70,-,Curtis Fuller Quintet,Autumn In New York,-,10,17,,,,
71,down,푸딩,"Smile! (feat. 신연아, 이지영, Boschi Alexandre)",20,3,6,,,,
72,-,Freddie Hubbard,You're My Everything (Alternate Take) [Remastered],-,7,43,,,,
73,-,Nancy Harms,I Got It Bad (And That Ain't Good),-,73,2,,,,
74,-,Daniel García Trio,Dream of Miles,-,74,1,,,,
75,-,Mary Nelson,Love for Sale,-,56,2,,,,
76,-,エミ・マイヤー,この素晴らしき世界,-,76,3,,,,
77,-,Nicolas Bearde,Nature Boy,-,74,2,,,,
78,-,Eartha Kitt,Love for Sale,-,68,3,,,,
79,-,Sarah Vaughan,"Take the ""a"" Train",-,7,12,,,,
80,-,Nuevo Ensemble,Wind Hill,-,60,3,,,,
81,down,Casiopea,INTENSIVE WAY,51,9,40,,,,
82,down,Earl Klugh,C'est Si Bon,73,11,47,,,,
83,down,Sidney Bechet & Claude Luter and His Orchestra,Si Tu Vois Ma Mère (Slow),39,5,5,,,,
84,-,Paula Cole,I'm Old Fashioned,-,13,6,,,,
85,-,푸딩,Dinner Party,-,85,1,,,,
86,-,Art Farmer,The Touch of Your Lips (Modern Art),-,30,4,,,,
87,-,Kurt Elling,The Enchantress (feat. Joey Calderazzo),-,50,2,,,,
88,-,호란,니가 참 좋아,-,5,17,,,,
89,-,Blue Mitchell & Junior Cook,Easy Living,-,10,23,,,,
90,-,Annie Ross,All of You (feat. Gerry Mulligan Quartet),-,90,1,,,,
91,-,Dan Siegel,Rite of Passage,-,73,5,,,,
92,-,Dexter Gordon,Don't Explain,-,31,4,,,,
93,down,Dianne Reeves,In a Sentimental Mood,31,22,15,,,,
94,-,Jon Batiste,What a Wonderful World,-,15,2,,,,
95,-,플라스틱,너.로.길 (너에게로 가는 길),-,27,23,,,,
96,-,Pat Kelley,Dindi (feat. Olivia Duhon),-,96,1,,,,
97,down,The Manhattan Transfer,Java Jive,40,2,57,,,,
98,up,European Jazz Trio,ALLEMANDE (FRENCH SUITE NO. 5-1 / BWV.816-1) (アルマンド(フランス組曲第5番より第1曲)),98,18,4,,,,
99,-,제이킴,Giving Up,-,11,56,,,,
100,-,허밍노트,또 다른 시작,-,45,3,,,,
