Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acker Bilk,Stranger On the Shore,1,1,22,,,,
2,up,Scott Wilkie,Those,4,1,23,,,,
3,up,Marc Antoine & Paul Brown,Foreign Exchange,11,1,23,,,,
4,down,Trombone Shorty,Tripped Out Slim,2,1,20,,,,
5,down,Brian Culbertson,Get It On Live At Capitol Records Studio A - 2009 (Live At Capitol Records Studio A - 2009),3,3,21,,,,
6,up,Steve Cole,Spin,12,1,23,,,,
7,-,"Grover Washington, Jr.",Just the Two of Us,-,1,9,,,,
8,up,David Benoit,Charlie Brown Theme,81,4,21,,,,
9,up,Youn Woo Park,Cavatina,20,4,23,,,,
10,down,Malo,Cherry Blossoms Are Gone (feat. Je Duk Jeon),6,3,3,,,,
11,up,Paolo Conte,Come di,24,5,17,,,,
12,-,Juliana Aquino,Can't Take My Eyes Off of You,-,2,1,,,,
13,down,Jive Ass Sleepers,Cafe Rio,5,4,11,,,,
14,down,Fourplay,3rd Degree,8,1,18,,,,
15,down,Gregg Karukas,London Underground,14,1,23,,,,
16,up,Al Di Meola,Spanish Eyes,16,3,23,,,,
17,down,Chris Glassfield,Soft Eyes,7,3,7,,,,
18,down,Lyambiko,Don't Let Me Be Misunderstood,9,4,6,,,,
19,-,민킴,Morning,-,6,6,,,,
20,down,Candy Dulfer,Sax-A-Go-Go,18,10,23,,,,
21,down,박주원,J's Theme,10,2,3,,,,
22,-,Quincy Jones,Just Once,-,22,1,,,,
23,-,Kenny G,Theme from Dying Young,-,2,9,,,,
24,down,박주원,Manouche Waltz (feat. Je Duk Jeon),17,17,3,,,,
25,-,アンドレア・パガーニ・トリオ,Summertime In Venice,-,25,1,,,,
26,-,Jeremy Bruger Trio,Blue Monk (feat. Raphael Dever & Mourad Benhammou),-,26,1,,,,
27,-,Ann Hampton Callaway,Body and Soul,-,27,2,,,,
28,-,New York Trio,Embraceable You,-,28,1,,,,
29,-,Greta Matassa,Save Me,-,29,1,,,,
30,-,Kenny Dorham Septet,Poetic Spring,-,30,1,,,,
31,down,T-SQUARE & THE SQUARE Reunion,It's a Wonderful Life!,27,19,6,,,,
32,-,Arturo Sandoval,And Then She Stopped,-,22,11,,,,
33,-,Casiopea,Twinkle Visions,-,8,6,,,,
34,-,Michael Franks,Vivaldi's Song,-,34,1,,,,
35,-,"Giovanni Mirabassi, Gianluca Renzi & Lukmil Perez",Octobre,-,35,1,,,,
36,-,Kenny Drew Trio,Once Upon A Summertime,-,36,1,,,,
37,-,The Stan Getz Quartet with Chet Baker,Star Eyes (with Chet Baker),-,37,1,,,,
38,-,Paolo Fresu Quintet,Soul Eyes (feat. Erwin Vann),-,38,1,,,,
39,-,Hazel Scott,Warm All Over,-,39,1,,,,
40,-,The Stan Getz Quartet with Chet Baker,I'm Old Fashioned (with Chet Baker),-,40,2,,,,
41,-,New York Voices,Stolen Moments,-,41,1,,,,
42,up,The Eddie Higgins Trio,A Lovely Way to Spend an Evening,87,21,2,,,,
43,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,43,1,,,,
44,down,박주원,El Clasico,19,9,8,,,,
45,-,McCoy Tyner Trio,How Deep Is the Ocean,-,45,1,,,,
46,-,Dick Fregulia Trio,Rain,-,46,1,,,,
47,-,David Hazeltine Trio,Danceland,-,47,1,,,,
48,-,Enrique Heredia Quartet,Shiftful,-,48,1,,,,
49,-,"Stan Getz, Gerry Mulligan, Harry Edison, Louie Bellson & Oscar Peterson",When Your Lover Has Gone,-,18,3,,,,
50,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,14,,,,
51,-,Yaniv Taubenhouse,Coming Back (feat. Garrett Jones & Darren Novotny),-,44,2,,,,
52,-,Duke Jordan Quintet,Deacon Joe,-,52,1,,,,
53,-,Oliver Jones,Just in Time,-,53,1,,,,
54,-,Karrin Allyson,All of You,-,54,1,,,,
55,up,Casiopea,THIRD POSSIBILITY,67,24,21,,,,
56,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,4,3,,,,
57,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,8,3,,,,
58,-,Diana Krall,Let's Face The Music And Dance,-,37,1,,,,
59,-,Christian McBride,Stars Fell on Alabama,-,53,2,,,,
60,-,Art Farmer,The Touch of Your Lips (Modern Art),-,30,2,,,,
61,-,Chuck Mangione,Feels So Good,-,6,4,,,,
62,-,"Vincent Herring, Renee Rosnes, Ira Coleman & Billy Drummond",My Foolish Heart,-,52,1,,,,
63,-,Joan Monné Trio,All the Things You Are,-,63,1,,,,
64,-,Gianni Basso & Renato Sellani,けれど恋は,-,64,1,,,,
65,-,James Darren,Come Fly With Me,-,65,1,,,,
66,-,James Darren,Dream a Little Dream of Me,-,37,2,,,,
67,-,The Gene Harris Quartet,I Told You So,-,56,2,,,,
68,-,Hit Crew Big Band,Close to You,-,11,7,,,,
69,-,"Stanley Clarke, Patrice Rushen & Leon ""Ndugu"" Chancler",Take Five,-,45,1,,,,
70,-,Claude Williamson Trio,Manhattan,-,30,2,,,,
71,-,Maria Damore,Dream a Little Dream of Me - Dream,-,21,1,,,,
72,-,Jon Mayer Trio,Onion Head,-,72,1,,,,
73,-,Acoustic Alchemy,Wish You Were Near,-,73,1,,,,
74,-,Chris Connor,Spring Can Really Hang You Up the Most,-,74,1,,,,
75,-,Rigmor Gustafsson,Once Upon a Summertime,-,75,2,,,,
76,-,"Keith Jarrett, Gary Peacock & Jack DeJohnette",Moon and Sand,-,73,1,,,,
77,-,Roby Pantall Jazz Trio,Here There and Everywhere,-,77,1,,,,
78,-,Ella Fitzgerald,Sweet and Lovely,-,78,1,,,,
79,-,Cafe Music BGM Channel,Let's talk over a cup of coffee,-,26,19,,,,
80,-,AºHee_,J에게,-,80,2,,,,
81,-,Scott Fugate & The Swing Cats,Cat Town Stomp,-,77,1,,,,
82,down,Curtis Fuller Quintet,Autumn In New York,66,10,2,,,,
83,-,Cookie And The Lynne Arriale Trio,When I Fall in Love,-,77,2,,,,
84,-,Kenny Drew Jr. Trio,Stairway to the Stars,-,72,1,,,,
85,-,The Alan Broadbent Trio,Ballad Impromptu,-,18,1,,,,
86,-,Michael Feinstein,I'm Putting All My Eggs In One Basket,-,86,1,,,,
87,-,Andre Previn's Trio Jazz,I'm Beginning to See the Light (Remastered),-,87,1,,,,
88,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,27,1,,,,
89,-,Manuel Valera,Drume Negrita,-,89,1,,,,
90,-,Jeff Hamilton Trio,Move,-,36,1,,,,
91,-,"Oscar Peterson Trio, Ray Brown & Ed Thigpen",Wheatland (Live),-,79,2,,,,
92,-,Gerry Mulligan Quartet,The Lady Is a Tramp (feat. Chet Baker),-,92,1,,,,
93,-,Keith Jarrett Trio,I Remember Clifford,-,93,1,,,,
94,-,Michael Feinstein,Looking At You (Across the Breakfast Table) / Just One Way To Say I Love You,-,94,1,,,,
95,up,Earl Klugh,C'est Si Bon,100,11,12,,,,
96,-,Bill Evans,Easy Living,-,42,1,,,,
97,-,주윤하,100 퍼센트 (with 라이너스의 담요),-,35,1,,,,
98,-,Hugh Masekela,Grazing In the Grass,-,25,8,,,,
99,-,Kenny Drew Trio,Autumn In Rome,-,99,1,,,,
100,-,Jane Monheit,I Ain't Gonna Let You Break My Heart,-,100,1,,,,
