Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acker Bilk,Stranger On the Shore,3,1,139,,,,
2,-,Various Artists,Waltz,-,2,7,,,,
3,-,Chuck Mangione,Consuelo's Love Theme,-,3,7,,,,
4,up,Pat Metheny Group,James,16,1,15,,,,
5,up,Steve Cole,Spin,20,1,196,,,,
6,up,Niels Lan Doky,Oktoberhilsen,29,6,9,,,,
7,-,Claude Bolling & Jean-Pierre Rampal,"Irlandaise, Pt. 1 (feat. Max Hediguer & Marcel Sabiani)",-,1,56,,,,
8,up,"Nat ""King"" Cole","Quizas, Quizas, Quizas",23,3,38,,,,
9,down,Marc Antoine & Paul Brown,Foreign Exchange,6,1,201,,,,
10,-,Ann-Margret,What Am I Supposed to Do?,-,2,10,,,,
11,up,Gregg Karukas,London Underground,15,1,172,,,,
12,-,Nah Youn Sun,Asturias,-,12,2,,,,
13,up,Earl Klugh,All Through the Night,26,3,54,,,,
14,-,박주원,빈대떡 신사 (feat. Yup Jung),-,3,53,,,,
15,-,Antônio Carlos Jobim,One Note Samba,-,15,1,,,,
16,-,Brad Mehldau Trio,And I Love Her,-,16,1,,,,
17,-,Samy Goz and His Orchestra,Hymne à l'amour,-,17,1,,,,
18,-,Kenny G,Going Home,-,3,14,,,,
19,-,마담킴스뮤직,젓가락 행진곡,-,3,6,,,,
20,down,Shtriker Big Band,Lemonade,19,1,47,,,,
21,up,Jason Lee,New York (feat. meenoi),22,21,2,,,,
22,up,푸딩,Maldive,49,12,23,,,,
23,up,方格子,SUNNYSIDE CRUISE,39,12,67,,,,
24,-,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],-,24,1,,,,
25,-,John Pizzarelli,Too Close For Comfort,-,25,1,,,,
26,down,푸딩,"Smile! (feat. 신연아, 이지영, Boschi Alexandre)",5,3,50,,,,
27,-,Champian Fulton Trio,Pennies from Heaven,-,27,1,,,,
28,down,Papa Bue Jazz Band,A Song Was Born,7,1,24,,,,
29,-,Chet Baker,There Will Never Be Another You (Remastered),-,29,1,,,,
30,down,Al Di Meola,Spanish Eyes,14,2,116,,,,
31,down,The Manhattan Transfer,Java Jive,27,2,107,,,,
32,up,Candy Dulfer,Sax-A-Go-Go,35,10,183,,,,
33,down,Charly Antolini,Cha Cha Bonita,31,1,47,,,,
34,-,George Benson,The Greatest Love of All,-,10,15,,,,
35,-,Bobby Caldwell,What You Won't Do for Love,-,2,10,,,,
36,down,TrackTribe,Modern Attempt,32,13,13,,,,
37,-,유발이,Little Blues,-,37,1,,,,
38,-,David Benoit,Seattle Morning (feat. Carlos Vega & Jimmy Johnson),-,38,1,,,,
39,-,민킴,Morning,-,6,100,,,,
40,down,Casiopea,INTENSIVE WAY,25,9,122,,,,
41,up,McCoy Tyner Trio,Theme For Ernie,71,6,17,,,,
42,-,Panoramic Project,"Moon Gardens, Pt. 2",-,29,2,,,,
43,-,Silje Nergaard,Unbreakable Heart,-,43,1,,,,
44,down,Sarah Vaughan,A Lover's Concerto,18,1,134,,,,
45,-,김정범,바람은 차고 우리는 따뜻하니,-,45,2,,,,
46,-,Bob James & Earl Klugh,Movin' On,-,22,11,,,,
47,-,Seal,Anyone Who Knows What Love Is,-,22,3,,,,
48,-,Richard Clayderman,Something Stupid,-,12,78,,,,
49,-,The Idea of North,Just a Closer Walk With Thee,-,49,1,,,,
50,-,와이준,네케 : 크시코스의 우편마차 재즈버젼,-,20,6,,,,
51,down,코르크 에비뉴,Slowly Something,38,6,56,,,,
52,-,WINTERPLAY,You Got It,-,4,37,,,,
53,-,music shower,Flash Bomb,-,14,32,,,,
54,-,David Benoit,Drive Time,-,33,9,,,,
55,-,Samara Joy,Someone Like You,-,55,2,,,,
56,-,와이준,젓가락 행진곡 (와이준 YJOON Ver.),-,49,7,,,,
57,-,Earl Klugh,C'est Si Bon,-,11,66,,,,
58,-,Various Artists,Feeling Good,-,58,1,,,,
59,-,T-SQUARE,Cheer Up!,-,17,6,,,,
60,-,Stéphane Grappelli,"Tears (with Philip Catherine, Larry Coryell & Niels-Henning Ørsted Pedersen)",-,60,1,,,,
61,-,Iiro Rantala,September,-,61,1,,,,
62,-,Euyshick Hong,Between,-,21,2,,,,
63,down,Pink Martini,Splendor In The Grass,51,1,37,,,,
64,down,Paul,Coffee Lounge,63,41,3,,,,
65,-,Sidney Bechet & Claude Luter and His Orchestra,Si Tu Vois Ma Mère (Slow),-,5,24,,,,
66,-,WINTERPLAY,Billie Jean,-,44,3,,,,
67,-,Jack Jezzro,At the Cross,-,22,21,,,,
