Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acker Bilk,Stranger On the Shore,1,1,107,,,,
2,-,Earl Klugh,A Natural Thing,-,2,1,,,,
3,up,Scott Wilkie,Those,3,1,108,,,,
4,down,Paul Jackson Jr.,1:15,2,1,6,,,,
5,up,Claude Bolling & Alexandre Lagoya,Hispanic Dance (With a Blue Touch),6,3,9,,,,
6,up,The Manhattan Transfer,Java Jive,15,2,62,,,,
7,up,박주원,환상의 노래,26,7,38,,,,
8,up,quasimode,Soul Cookin',58,4,7,,,,
9,up,Al Di Meola,Spanish Eyes,13,2,23,,,,
10,-,Frank Sinatra,Strangers In the Night,-,2,7,,,,
11,up,Marc Antoine & Paul Brown,Foreign Exchange,16,1,108,,,,
12,up,Swing 41,Seul Ce Soir,24,2,38,,,,
13,up,方格子,SPLASH !,20,12,7,,,,
14,up,Freddie Hubbard,You're My Everything (Alternate Take) [Remastered],42,7,54,,,,
15,up,Steve Cole,Spin,18,1,108,,,,
16,up,Candy Dulfer,Sax-A-Go-Go,19,10,106,,,,
17,-,이의광,그 겨울,-,16,1,,,,
18,-,Casiopea,ASAYAKE,-,3,35,,,,
19,up,박주원,J's Theme,89,2,87,,,,
20,-,ジェイミー・カラム,Christmas Caught Me Crying,-,20,1,,,,
21,down,The Crusaders,Creole,14,1,23,,,,
22,up,Massimo Faraò Trio,"La Vita è Bella (From ""Life Is Beautiful"")",34,17,11,,,,
23,-,方格子,MORE THAN LEMONADE,-,23,1,,,,
24,-,Wolfgang Schmidtke Orchestra,"Die Ankunft von Artur (Live, Cottbus, 2020)",-,24,4,,,,
25,down,푸딩,"Smile! (feat. 신연아, 이지영, Boschi Alexandre)",17,3,15,,,,
26,up,Sarah Vaughan,"Take the ""a"" Train",27,7,17,,,,
27,-,Rocky Joe,Market Street,-,11,1,,,,
28,-,Frank Sinatra,My Way (Live),-,28,1,,,,
29,-,JF,Somebody Loves You,-,12,17,,,,
30,-,Casiopea,INTENSIVE WAY,-,9,49,,,,
31,-,Kenny G,Ritmo y Romance (Rhythm & Romance),-,1,6,,,,
32,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,2,54,,,,
33,up,Tony Bennett & Diana Krall,Love Is Here to Stay,71,8,49,,,,
34,-,Nancy Wilson,Prelude to a Kiss,-,11,19,,,,
35,up,Richard Clayderman,Something Stupid,76,12,51,,,,
36,-,Judy Garland,Over the Rainbow (2009 Remastered Version),-,4,7,,,,
37,-,Casiopea,I Love New York,-,3,46,,,,
38,-,Red Mitchell & Warne Marsh,Easy Living,-,7,25,,,,
39,-,Pat Metheny Group,Au lait,-,5,3,,,,
40,down,The Rippingtons,Postcard from Cannes (feat. Russ Freeman),29,29,13,,,,
41,-,Chet Baker,All of You,-,18,4,,,,
42,down,Ella Fitzgerald & Billy May and His Orchestra,Get Happy,36,29,8,,,,
43,-,Tuomo Uusitalo,I Keep Going Back to Joe's,-,29,2,,,,
44,-,Paula Cole,Body and Soul,-,23,15,,,,
45,up,Tommy Emmanuel,Angelina,47,15,4,,,,
46,-,方格子,TRIUMPH,-,7,5,,,,
47,-,Kazumi Tateishi Trio,Let It Snow Let It Snow Let It Snow,-,17,6,,,,
48,up,Zion.T,SNOW (feat. Lee Moon Sae),79,1,21,,,,
49,-,Sidney Bechet & Claude Luter and His Orchestra,Si Tu Vois Ma Mère (Slow),-,5,11,,,,
50,-,David Benoit,"Jesu, Joy of Man's Desiring",-,6,7,,,,
51,-,"Jamie Cullum, Lady Blackbird & Kansas Smitty’s",This Winter,-,51,1,,,,
52,down,"Harry Connick, Jr.",Careless Love,45,12,27,,,,
53,-,Pat Metheny,All the Things You Are,-,18,17,,,,
54,-,Seal,I Put a Spell on You,-,16,1,,,,
55,-,"Agneta Baumann, Staffan Hallgren, Anders Lindskog, Per-Ola Gadd, Carl Fredrik Orrje & Bengt Stark",Simple Simon: He Was Too Good to Me,-,22,17,,,,
56,up,"Stan Getz, Gerry Mulligan, Harry Edison, Louie Bellson & Oscar Peterson",When Your Lover Has Gone,85,18,34,,,,
57,-,The Gene Harris Quartet,Bye Bye Blues,-,30,16,,,,
58,up,Jimmy Smith,Please Send Me Someone to Love,100,14,14,,,,
59,-,Ld Frazier,Jesus Is All the World to Me,-,59,1,,,,
60,down,민킴,Morning,53,6,78,,,,
61,-,Chuck Mangione,Children of Sanchez,-,16,5,,,,
62,-,方格子,SUNNYSIDE CRUISE,-,12,26,,,,
63,-,자미소울,Comment allez-vous (feat. Woongsan),-,26,3,,,,
64,-,TrackTribe,A Night Alone,-,64,1,,,,
65,down,Grégoire Maret,Ponta de Areia,37,34,15,,,,
66,-,"Enrico Pieranunzi, Federico Casagrande & Nelson Cavaquinho",Beija Flor,-,35,1,,,,
67,-,Blue Mitchell,When I Fall in Love,-,11,11,,,,
68,-,Simone,Autumn Leaves,-,27,12,,,,
69,-,Dexter Gordon,Don't Explain,-,31,5,,,,
70,down,Duke Pearson,Time After Time,32,7,39,,,,
71,down,The Modern Jazz Quartet,Baden-Baden,35,15,44,,,,
72,-,한충완,종이 비행기,-,2,3,,,,
73,-,The Hot Sardines,Bei Mir Bist Du Schoen,-,25,7,,,,
74,-,Paula Cole,I'm Old Fashioned,-,13,9,,,,
75,-,George Shearing & Ernestine Anderson,On the Sunny Side of the Street,-,27,26,,,,
76,-,Holly Cole Trio,Girl Talk,-,15,18,,,,
77,-,Sokratis Sinopoulos Quartet,21st March,-,77,1,,,,
78,down,Buddy DeFranco,I Can't Get Started,39,17,6,,,,
79,-,Grégoire Maret,Lembra de Mim,-,23,10,,,,
80,-,"Billy Hart, Eddie Gomez & Iñaki Sandoval",Ya no quiero más ná,-,56,4,,,,
81,-,Dee Dee Bridgewater,Mr. Guitar Man,-,23,2,,,,
82,-,Pat Metheny,Letter from Home (Live Version),-,82,1,,,,
83,down,Kenny G,Going Home (Edit),62,1,25,,,,
84,-,Vincent Herring,Hard Times,-,84,3,,,,
85,-,Bobby Timmons,Dat Dere (Theme),-,14,4,,,,
86,-,Nicki Parrott,Dark Eyes,-,26,4,,,,
87,-,Lennie Tristano,These Foolish Things,-,9,15,,,,
88,-,"Scott LaFaro, Paul Motian & Bill Evans",Beautiful Love,-,25,18,,,,
89,-,The Hot Sardines,I Can't Give You Anything But Love,-,20,15,,,,
90,-,Kim Hyojin,Wind Breeze,-,90,2,,,,
91,-,Phil Sheeran,O Christmas Tree,-,14,1,,,,
92,-,Frank Sinatra,Night and Day,-,19,24,,,,
93,-,Scott Wilkie,Sporty!,-,8,6,,,,
94,-,Robin McKelle,Bei Mir Bist Du Schön,-,23,1,,,,
95,-,Ella Fitzgerald & Nelson Riddle and His Orchestra,A Fine Romance,-,33,8,,,,
96,-,Sylvie Boisel,Don't Worry Be Happy,-,96,1,,,,
97,-,Stan Kenton & June Christy,How High the Moon,-,32,2,,,,
98,-,Jim Hall & Pat Metheny,All the Things You Are,-,68,3,,,,
99,-,Billie Holiday,Don't Explain (Live at Carnegie Hall 1956),-,49,2,,,,
100,-,Johnny Hodges and His Orchestra & Duke Ellington,Let's Fall In Love,-,9,11,,,,
