Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acker Bilk,Stranger On the Shore,1,1,69,,,,
2,-,Trombone Shorty,Tripped Out Slim,-,1,64,,,,
3,up,Scott Wilkie,Those,7,1,70,,,,
4,up,Gregg Karukas,London Underground,6,1,70,,,,
5,down,U & C,Hoochie Coochie Man (Live),3,3,12,,,,
6,up,Marc Antoine & Paul Brown,Foreign Exchange,10,1,70,,,,
7,down,Kenichiro Nishihara,prism tale,5,5,29,,,,
8,-,Swing 41,Seul Ce Soir,-,2,18,,,,
9,-,장필순,나의 외로움이 널 부를 때,-,4,12,,,,
10,up,박주원,J's Theme,19,2,50,,,,
11,up,Steve Cole,Spin,12,1,70,,,,
12,-,Jackie McLean,"When I Fall In Love (feat. Mal Waldron, Doug Watkins & Art Taylor)",-,12,1,,,,
13,down,Al Di Meola,Spanish Eyes,9,3,70,,,,
14,-,"Barney Kessel, Joe Comfort & Sarah Vaughan",The Very Thought of You,-,14,4,,,,
15,-,Al Jarreau,Sweet Baby (feat. Lalah Hathaway),-,15,1,,,,
16,-,Jazz At The Movies Band,"Can You Read My Mind? (From ""Superman"")",-,4,4,,,,
17,down,Fourplay,3rd Degree,13,1,65,,,,
18,-,Alexis Cole & One For All,Moon River,-,18,8,,,,
19,-,Good Morning Airport,Mr. Moonlight,-,6,2,,,,
20,up,Sarah Vaughan,A Lover's Concerto,46,1,46,,,,
21,-,The Jazz Voices,The Boy from New York City,-,9,2,,,,
22,down,박주원,"Captain, No. 7",21,8,28,,,,
23,up,Gino Paoli & Danilo Rea,Marie Marie,31,23,9,,,,
24,-,Gino Paoli & Danilo Rea,Les feuilles mortes,-,19,3,,,,
25,-,安富祖貴子,TENNESSEE WALTZ,-,19,4,,,,
26,down,Brian Culbertson,Get It On Live At Capitol Records Studio A - 2009 (Live At Capitol Records Studio A - 2009),15,3,68,,,,
27,-,"Agneta Baumann, Staffan Hallgren, Anders Lindskog, Per-Ola Gadd, Carl Fredrik Orrje & Bengt Stark",I Fall in Love Too Easily,-,20,5,,,,
28,down,Candy Dulfer,Sax-A-Go-Go,17,10,69,,,,
29,up,Serena Fisseau & Vincent Peirani,And I Love Her,77,13,7,,,,
30,-,George Benson,Give Me the Night,-,30,4,,,,
31,-,Buddy Love,I Fall in Love Too Easily,-,27,2,,,,
32,up,Eliane Elias,"Baubles, Bangles and Beads",35,27,10,,,,
33,up,Tony Bennett & Diana Krall,Love Is Here to Stay,43,8,20,,,,
34,-,Kenny G & Bebel Gilberto,The Girl from Ipanema (feat. Bebel Gilberto & Bebel Gilberto),-,34,1,,,,
35,up,Kenny G,Going Home (Edit),58,1,16,,,,
36,-,Nancy Wilson,Alfie,-,19,6,,,,
37,-,クレモンティーヌ,ココモ,-,8,2,,,,
38,up,Hank Mobley,I See Your Face Before Me,38,18,8,,,,
39,-,"Nat ""King"" Cole",Mona Lisa,-,3,4,,,,
40,down,Lyambiko,Don't Let Me Be Misunderstood,16,4,30,,,,
41,up,제이킴,Giving Up,71,11,45,,,,
42,up,Jive Ass Sleepers,Cafe Rio,80,4,54,,,,
43,up,Blue Mitchell,When I Fall in Love,95,11,4,,,,
44,up,Brad Mehldau,New York State of Mind,62,17,8,,,,
45,up,Cafe Music BGM Channel,Wine and fireplace,59,23,25,,,,
46,down,오화평,주간 오화평 #30 - 아이스크림 (feat. 권병호),39,23,6,,,,
47,-,Claude Bolling & Jean-Pierre Rampal,"Baroque and Blue, Pt. 1 (feat. Max Hediguer & Marcel Sabiani)",-,2,15,,,,
48,-,Earl Klugh,Doc,-,37,2,,,,
49,-,Dianne Reeves,In a Sentimental Mood,-,22,7,,,,
50,-,Maynard Ferguson,"Gonna Fly Now (Theme from ""Rocky"")",-,50,1,,,,
51,up,Holly Cole Trio,Girl Talk,51,15,5,,,,
52,up,Sonny Rollins,You Stepped Out of a Dream,82,31,2,,,,
53,-,Kelly Eisenhour,I'll Be Seeing You,-,24,5,,,,
54,-,Blue Mitchell & Junior Cook,Easy Living,-,10,9,,,,
55,up,Grant Green,Love Walked In,65,7,9,,,,
56,-,Gino Paoli & Danilo Rea,Avec le temps,-,18,8,,,,
57,-,Karrin Allyson,Just as Well,-,57,1,,,,
58,down,Diane Schuur,Keepin' Out of Mischief Now,32,20,9,,,,
59,up,Casiopea,I Love New York,64,3,12,,,,
60,-,Regina Carter,Crying in the Chapel,-,48,2,,,,
61,-,Sonny Criss Quartet & Wynton Kelly,I Got It Bad,-,25,1,,,,
62,-,Diana Krall,Hit That Jive Jack,-,17,6,,,,
63,-,Louis Armstrong and His Orchestra,Star Dust (78rpm Version),-,14,2,,,,
64,-,Marcel Loeffler,"Solfegietto (feat. Cédric Loeffer, Gautier Laurent, Railo Helmstetter & Engé Helmstetter)",-,40,1,,,,
65,up,박주원,환상의 노래,87,7,14,,,,
66,-,Sarah McKenzie,Triste,-,66,1,,,,
67,up,Bill Evans,Easy Living,98,23,4,,,,
68,down,Duke Pearson,Time After Time,22,7,14,,,,
69,-,Tamir Hendelman,Valentine,-,58,1,,,,
70,down,Johnny Hodges and His Orchestra & Duke Ellington,Let's Fall In Love,56,9,4,,,,
71,-,Wynton Kelly,"Whisper Not (Remastered) [From ""Piano""]",-,16,9,,,,
72,up,민킴,Morning,85,6,44,,,,
73,-,Diana Krall,You Go To My Head,-,12,5,,,,
74,-,Raffaele Genovese Trio,Albert Camus (feat. Ben van Gelder),-,74,1,,,,
75,down,Kenny Drew Trio,A Foggy Day,52,18,9,,,,
76,-,Tommy Flanagan & Kenny Barron,Stella by Starlight,-,19,7,,,,
77,-,George Shearing & Ernestine Anderson,On the Sunny Side of the Street,-,27,6,,,,
78,down,Casiopea,INTENSIVE WAY,40,9,15,,,,
79,-,Artie Shaw and His Orchestra & Helen Forrest,Comes Love,-,20,4,,,,
80,-,Shintaro Aoki,I Like Chopin (Instrumental),-,44,2,,,,
81,-,Kenny Burrell,Gee Baby Ain't I Good to You,-,16,2,,,,
82,-,Etzer Nubazz,Solid-O (feat. King Kino),-,47,1,,,,
83,-,Billie Holiday,"Body and Soul (Live at The Philharmonic Auditorium, Los Angeles 1945)",-,83,1,,,,
84,-,Ernie Watts Quartet,You and You,-,41,1,,,,
85,-,Billie Holiday & Teddy Wilson and His Orchestra,These Foolish Things (Remind Me of You),-,28,1,,,,
86,-,European Jazz Trio,24 Capricci,-,3,2,,,,
87,-,"Sonny Rollins, Kenny Dorham, Max Roach, George Morrow & Wade Legge",I've Grown Accustomed to Your Face,-,87,1,,,,
88,-,"Stan Getz, Gerry Mulligan, Harry Edison, Louie Bellson & Oscar Peterson",When Your Lover Has Gone,-,18,13,,,,
89,down,Frank Sinatra,Night and Day,74,19,7,,,,
90,-,Laura Ainsworth,Wasting My Love on You,-,73,1,,,,
91,-,Enrico Pieranunzi & Federico Casagrande,Anne Blomster Sang,-,65,1,,,,
92,-,Vincent Herring,Summertime (feat. Nicolas Bearde),-,53,2,,,,
93,-,Aimée Allen,Qu'est-ce qu'on est bien ici (feat. Romero Lubambo),-,90,1,,,,
94,down,The Manhattan Transfer,Java Jive,69,2,44,,,,
95,-,Ignasi Terraza Trio,Love for sale,-,64,3,,,,
96,down,Laszlo Gardony,"Misty (Live at David Friend Recital Hall, Berklee School of Music, Boston, March 12, 2019) [Live]",89,12,11,,,,
97,-,Dan Siegel,Rite of Passage,-,73,3,,,,
98,down,Gino Paoli & Danilo Rea,La mer,37,16,8,,,,
99,down,Lennie Tristano,These Foolish Things,79,9,5,,,,
100,-,Tony DeSare,Kiss,-,29,1,,,,
