Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trombone Shorty,Tripped Out Slim,1,1,105,,,,
2,up,Zion.T,SNOW (feat. Lee Moon Sae),29,1,39,,,,
3,up,Charly Antolini,Cha Cha Bonita,3,1,15,,,,
4,-,WINTERPLAY,You Got It,-,4,24,,,,
5,down,Dave Koz,Drive,2,1,13,,,,
6,-,Claude Bolling & Jean-Pierre Rampal,"Irlandaise, Pt. 1 (feat. Max Hediguer & Marcel Sabiani)",-,1,28,,,,
7,down,DIMENSION,Hold On,6,1,28,,,,
8,up,Oneul,Penguin Adventure,8,7,12,,,,
9,-,Acoustic Alchemy,Who Knows,-,9,11,,,,
10,-,"웅산, 이주미, 조정희, 이대원, 박라온, 김효정, 마리아 킴, 김민희, 남예지, 유사랑 & 박재홍",Be The Miracle,-,10,1,,,,
11,-,Diana Krall,Temptation,-,11,4,,,,
12,down,The Crusaders,Creole,7,1,76,,,,
13,-,Chris Botti,When I Fall In Love,-,12,3,,,,
14,-,Natalie Cole,Too Young,-,3,1,,,,
15,-,Sergio Mendes & Brasil '66,Feria Scarborough (Scarborough Fair),-,4,5,,,,
16,down,Al Di Meola,Spanish Eyes,10,2,76,,,,
17,up,Steve Cole,Spin,71,1,156,,,,
18,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,94,,,,
19,down,Scott Wilkie,Those,5,1,161,,,,
20,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,3,28,,,,
21,up,Scott Wilkie,Sporty!,58,8,24,,,,
22,-,누에보 트리오,One Sunny Day,-,22,1,,,,
23,-,멜로우 키친,Sonny,-,23,3,,,,
24,down,Marc Antoine & Paul Brown,Foreign Exchange,21,1,161,,,,
25,-,Sam Ock,Winter Has Come,-,25,3,,,,
26,-,James Bond Sextet,007 - Theme from Dr. No,-,6,9,,,,
27,down,Dutch Swing College Band,Ace In the Hole,11,11,11,,,,
28,-,The Manhattan Transfer,Java Jive,-,2,86,,,,
29,down,Bob James,We're All Alone,12,1,38,,,,
30,-,Shirley Horn,Beautiful Love,-,13,28,,,,
31,-,Sonny Rollins,You Stepped Out of a Dream,-,31,40,,,,
32,-,"Grover Washington, Jr.",Just the Two of Us,-,1,61,,,,
33,-,Peggy Lee,Kansas City (Blues Cross Country),-,33,1,,,,
34,-,Gill Manly,Midnight Sun,-,26,26,,,,
35,-,Blue Mitchell & Junior Cook,Easy Living,-,10,49,,,,
36,-,"Nat ""King"" Cole",Autumn Leaves,-,31,18,,,,
37,up,Blue Mitchell,When I Fall in Love,56,11,29,,,,
38,-,Marit Carlsen,Nobody Knows,-,4,1,,,,
39,-,Billie Holiday,All or Nothing at All,-,36,3,,,,
40,-,"Nat ""King"" Cole",Stardust,-,14,2,,,,
41,-,Richie Beirach,Moon River,-,14,21,,,,
42,down,Shtriker Big Band,Lemonade,31,1,12,,,,
43,-,Carmen McRae,Yesterdays (2nd Version),-,20,30,,,,
44,-,박주원,빈대떡 신사 (feat. Yup Jung),-,3,40,,,,
45,-,Sarah Vaughan,They Can't Take That Away From Me,-,9,17,,,,
46,up,Acoustic Alchemy,This Way,76,15,6,,,,
47,-,Carmen McRae,Nice Work If You Can Get It,-,16,14,,,,
48,down,Michael Franks,Antonio's Song (The Rainbow),38,2,61,,,,
49,-,Hank Mobley,I See Your Face Before Me,-,18,49,,,,
50,up,Gerry Mulligan,When Your Lover Has Gone,90,11,4,,,,
51,-,Louis Armstrong,Stardust,-,34,12,,,,
52,down,Gregg Karukas,London Underground,40,1,132,,,,
53,-,박주원,Memory of Winter Days,-,11,7,,,,
54,-,Jack Jezzro,"Come, Christians, Join to Sing",-,3,2,,,,
55,-,Red Mitchell & Warne Marsh,Easy Living,-,7,51,,,,
56,down,Tony Bennett & Diana Krall,Love Is Here to Stay,30,8,88,,,,
57,down,Candy Dulfer,Sax-A-Go-Go,17,10,156,,,,
58,-,European Jazz Trio,ALLEMANDE (FRENCH SUITE NO. 5-1 / BWV.816-1) (アルマンド(フランス組曲第5番より第1曲)),-,18,12,,,,
59,-,Jim Hall & Ron Carter,St. Thomas,-,23,14,,,,
60,up,George Shearing & Ernestine Anderson,On the Sunny Side of the Street,95,27,41,,,,
61,down,Alexis Cole & One For All,Moon River,33,18,42,,,,
62,down,The Eddie Higgins Trio,A Lovely Way To Spend an Evening,26,18,4,,,,
63,-,Paula Cole,I'm Old Fashioned,-,13,21,,,,
64,-,Diana Krall,Hit That Jive Jack,-,17,29,,,,
65,-,Keiko Matsui,Moving On,-,65,1,,,,
66,-,Biréli Lagrène,I've Got You Under My Skin,-,8,48,,,,
67,up,Kenny Drew Trio,A Foggy Day,98,18,43,,,,
68,-,Robin McKelle,Bei Mir Bist Du Schön,-,23,10,,,,
69,-,Kenny G,Silhouette,-,24,6,,,,
70,-,Chris Connor,Just Squeeze Me,-,27,6,,,,
71,-,Silje Nergaard,Be Still My Heart,-,9,7,,,,
72,-,Giovanni Guidi,Avec le temps,-,35,4,,,,
73,-,Analog Jazz,Winter Wonderland,-,73,1,,,,
74,-,Clark Terry & Oscar Peterson Trio,Mack the Knife,-,18,24,,,,
75,down,ヘイリー・ロレン,Autumn Leaves,52,28,9,,,,
76,-,Julian Lage,I'll Be Seeing You (Live),-,24,16,,,,
77,-,Stan Kenton & June Christy,How High the Moon,-,32,6,,,,
78,-,Artie Shaw and His Orchestra & Helen Forrest,Comes Love,-,20,25,,,,
79,-,Diana Krall,Sorry Seems To Be the Hardest Word,-,2,13,,,,
80,-,"Barney Kessel, Joe Comfort & Sarah Vaughan",The Very Thought of You,-,14,26,,,,
81,-,Bill Evans,Alfie (Live At The Village Vanguard / 1967),-,41,12,,,,
82,-,The Gene Harris Quartet,Bye Bye Blues,-,30,36,,,,
83,-,Avalon,Winter Wonderland,-,26,2,,,,
84,-,George Benson,Family Reunion,-,40,2,,,,
85,-,Billie Holiday,All of Me (2000 Remastered Version),-,85,1,,,,
86,down,Sarah Vaughan,"Take the ""a"" Train",81,7,55,,,,
87,-,Freddie Hubbard,You're My Everything (Alternate Take) [Remastered],-,7,99,,,,
88,down,Stacey Kent,I Know I Dream,72,10,19,,,,
89,down,"Agneta Baumann, Staffan Hallgren, Anders Lindskog, Per-Ola Gadd, Carl Fredrik Orrje & Bengt Stark",I Fall in Love Too Easily,27,20,34,,,,
90,-,누보 오케스트라,Playing Love (From 피아니스트의 전설 [Original Soundtrack]) [Live],-,42,2,,,,
91,up,Dexter Gordon,Shiny Stockings,99,18,38,,,,
92,-,Charles Lloyd & The Marvels,You Are So Beautiful (feat. Norah Jones),-,63,6,,,,
93,down,Nancy Wilson,Alfie,92,19,23,,,,
94,-,ニッキ・パロット,The Christmas Song,-,94,1,,,,
95,down,Tommy Emmanuel,Angelina,77,15,30,,,,
96,-,Ann-Margret,What Am I Supposed to Do?,-,2,4,,,,
97,down,Ella Fitzgerald & Nelson Riddle and His Orchestra,A Fine Romance,67,33,17,,,,
98,down,Hampton Hawes Trio,All the Things You Are,36,30,31,,,,
99,-,Ella Fitzgerald,That Old Feeling,-,21,38,,,,
100,-,Dianne Reeves,Oh Lady Be Good,-,16,16,,,,
