Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acker Bilk,Stranger On the Shore,1,1,61,,,,
2,up,Trombone Shorty,Tripped Out Slim,3,1,57,,,,
3,up,Gregg Karukas,London Underground,5,1,62,,,,
4,up,Scott Wilkie,Those,7,1,62,,,,
5,up,Casiopea,I Love New York,14,3,4,,,,
6,up,Marc Antoine & Paul Brown,Foreign Exchange,11,1,62,,,,
7,up,Steve Cole,Spin,21,1,62,,,,
8,up,Thomas Hardin Trio,"Waltz Op.64 Nr. 1 ""Minute Waltz""",31,8,2,,,,
9,-,The Manhattan Transfer,Java Jive,-,2,40,,,,
10,up,Fourplay,3rd Degree,15,1,57,,,,
11,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,18,4,12,,,,
12,up,장필순,나의 외로움이 널 부를 때,13,4,8,,,,
13,-,Pink Martini,Splendor In The Grass,-,1,19,,,,
14,down,박주원,J's Theme,6,2,42,,,,
15,down,Al Di Meola,Spanish Eyes,4,3,62,,,,
16,down,Kenichiro Nishihara,prism tale,8,5,21,,,,
17,-,Inger Marie Gundersen,Will You Still Love Me Tomorrow,-,3,22,,,,
18,-,John Di Martino's Romantic Jazz Trio,ミシェル,-,10,5,,,,
19,up,Brian Culbertson,Get It On Live At Capitol Records Studio A - 2009 (Live At Capitol Records Studio A - 2009),20,3,60,,,,
20,-,Ezra Collective,I Have a God (feat. Zara McFarlane),-,20,1,,,,
21,-,Lionel Loueke,Seven Teens,-,21,1,,,,
22,-,Al Jarreau,We're In This Love Together,-,22,2,,,,
23,up,Pat Metheny,Medley: Phase Dance / Minuano / Midwestern Nights / The Sun in Montreal / Omaha Celebration / Antonia / Last Train Home,27,10,6,,,,
24,up,Candy Dulfer,Sax-A-Go-Go,34,10,61,,,,
25,up,Lyambiko,Don't Let Me Be Misunderstood,25,4,23,,,,
26,-,Sarah Vaughan & Hugo Peretti Orchestra,Whatever Lola Wants (Lola Gets),-,24,2,,,,
27,-,코르크 에비뉴,Slowly Something,-,6,11,,,,
28,up,박주원,"Captain, No. 7",30,8,21,,,,
29,down,Sarah Vaughan,A Lover's Concerto,12,1,40,,,,
30,-,Rodina,Rise Like the Sun,-,30,1,,,,
31,-,Good Morning Airport,Mr. Moonlight,-,6,1,,,,
32,down,Freddie Hubbard,You're My Everything (Alternate Take) [Remastered],28,7,20,,,,
33,down,민킴,Morning,19,6,37,,,,
34,-,Ella Fitzgerald,That Old Feeling,-,21,4,,,,
35,-,Jamie Cullum,Everlasting Love (Single Version),-,21,2,,,,
36,-,The Louis Vandyke Trio & Toots Thielemans,Joy Spring,-,36,1,,,,
37,-,George Benson,Stairway to Love,-,1,9,,,,
38,-,Kenny G,Theme from Dying Young,-,2,18,,,,
39,-,Jeff Hamilton Trio,Yesterdays,-,39,6,,,,
40,-,Tete Montoliu,Muntaner 83 A,-,40,1,,,,
41,-,Bob Mintzer Big Band,My One and Only Love (feat. Kurt Elling),-,41,3,,,,
42,-,The Modern Jazz Quartet,Baden-Baden,-,15,17,,,,
43,-,Hiromi,My Favorite Things,-,43,1,,,,
44,-,웅산,파란새벽,-,3,2,,,,
45,up,Casiopea,INTENSIVE WAY,52,9,7,,,,
46,-,웅산,Yesterday,-,13,12,,,,
47,-,"Grover Washington, Jr.",Just the Two of Us,-,1,25,,,,
48,-,Hank Mobley,I See Your Face Before Me,-,18,4,,,,
49,-,Jive Ass Sleepers,Cafe Rio,-,4,46,,,,
50,-,Stan Getz,"Infant Eyes (Live at Keystone Korner, SF, May 1976)",-,50,1,,,,
51,-,Crimson Jazz Trio,One Time,-,51,1,,,,
52,-,Barbara Raimondi,Alfie (feat. Emanuele Cisi),-,52,3,,,,
53,-,Serena Fisseau & Vincent Peirani,And I Love Her,-,13,3,,,,
54,up,Paula Cole,I Cover the Waterfront,67,21,3,,,,
55,-,Steve Kuhn Trio,How Do You Keep The Music Playing,-,32,2,,,,
56,-,Earl Klugh,C'est Si Bon,-,11,31,,,,
57,down,Cafe Music BGM Channel,Wine and fireplace,48,23,17,,,,
58,-,Kerem Görsev,Honesty,-,58,1,,,,
59,-,"John Abercrombie, Barry Altschul, Paul Bley & Red Mitchell",Blues Waltz,-,46,2,,,,
60,-,Don Friedman,5-5-14 (feat. Harvie S & Klemens Marktl),-,25,4,,,,
61,-,Diana Krall,Let's Face The Music And Dance,-,37,2,,,,
62,up,The Eddie Higgins Trio,Alice in Wonderland,69,46,2,,,,
63,up,music shower,Flash Bomb,74,14,5,,,,
64,-,Pat Metheny & Charlie Haden,Cinema Paradiso (Love Theme),-,3,3,,,,
65,-,Richard Clayderman,Something Stupid,-,12,30,,,,
66,-,Gino Paoli & Danilo Rea,Avec le temps,-,18,4,,,,
67,-,"Alan Wakeman, Andy Panayi, Chris Biscoe, John Horler, Jim Richardson & Trevor Tomkins",Walkin' Shoes,-,67,2,,,,
68,-,Houston Person,Alone with Just My Dreams,-,68,1,,,,
69,-,Billie Holiday and Her Orchestra,You Go to My Head (Take 2),-,23,1,,,,
70,-,Art Farmer Quartet,I'm a Fool to Want You,-,26,1,,,,
71,-,Tina Brooks,Everything Happens To Me,-,19,3,,,,
72,-,박주원,El Clasico,-,9,17,,,,
73,-,Sarah Vaughan,"Take the ""a"" Train",-,7,2,,,,
74,-,Kazumi Tateishi Trio,Winter Wonderland,-,74,1,,,,
75,-,Frank Rosolino,Medley: Here's That Rainy Day & Stardust,-,33,3,,,,
76,-,Brad Mehldau,I'll Be Seeing You (Live),-,48,4,,,,
77,-,Darek Oleszkiewicz,November,-,72,2,,,,
78,-,Kerem Görsev Trio & Ernie Watts,Marathi Island,-,61,2,,,,
79,-,Anke Helfrich Trio,Trust & Faith,-,68,2,,,,
80,-,Aleks Girshevich Trio,Fragility,-,80,3,,,,
81,-,Artie Shaw and His Orchestra & Helen Forrest,Comes Love,-,20,2,,,,
82,down,제이킴,Giving Up,51,11,39,,,,
83,-,Duke Pearson,Time After Time,-,7,8,,,,
84,down,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",Country,2,2,3,,,,
85,-,カシオペア,ドミノ・ライン,-,85,1,,,,
86,-,플라스틱,너.로.길 (너에게로 가는 길),-,27,19,,,,
87,-,"Harry Connick, Jr.",Careless Love,-,12,5,,,,
88,-,Dianne Reeves,In a Sentimental Mood,-,22,5,,,,
89,-,ハロルド・メイバーン・トリオ,スリーピン・ビー,-,56,3,,,,
90,-,Janis Siegel & Fred Hersch,Goldmine,-,87,2,,,,
91,-,Bill Charlap Trio,There's a Small Hotel,-,91,1,,,,
92,-,Anita O'Day,Tenderly (feat. The Oscar Peterson Quartet),-,42,2,,,,
93,-,Herbie Hancock,I Fall In Love Too Easily,-,93,1,,,,
94,-,Ella Fitzgerald & Louis Armstrong,Tenderly,-,69,1,,,,
95,-,Lucky Thompson,I Can't Give You Anything But Love,-,34,3,,,,
96,-,Chris Connor,Jump for Joy,-,21,5,,,,
97,-,Ketil Bjørnstad & Anneli Drecker,"L'Hotel, Paris",-,97,1,,,,
98,-,Karel Boehlee Trio,Round Midnight,-,64,3,,,,
99,-,Paul Desmond Quartet,For All We Know (feat. Jim Hall),-,99,1,,,,
100,-,New York Trio,Stella by Starlight,-,100,1,,,,
