Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pat Metheny Group,James,5,1,8,,,,
2,up,Steve Cole,Spin,11,1,189,,,,
3,-,The Singers Unlimited,Both Sides Now,-,3,5,,,,
4,up,Marc Antoine & Paul Brown,Foreign Exchange,6,1,194,,,,
5,up,The Manhattan Transfer,Java Jive,72,2,102,,,,
6,up,Kenny G,Theme from Dying Young,55,2,36,,,,
7,-,"Nat ""King"" Cole",Too Young,-,2,19,,,,
8,up,デヴィッド・サンボーン,サマー,9,4,4,,,,
9,up,Al Di Meola,Spanish Eyes,10,2,109,,,,
10,up,Dave Koz,Drive,17,1,37,,,,
11,up,푸딩,"Smile! (feat. 신연아, 이지영, Boschi Alexandre)",60,3,46,,,,
12,-,젠틀레인 (Gentle Rain),Air On G String (Re-Mastering Version),-,12,1,,,,
13,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,1,7,,,,
14,-,Chuck Mangione,Consuelo's Love Theme,-,3,6,,,,
15,down,170hz,4pm Cafe,8,2,4,,,,
16,up,Sarah Vaughan,A Lover's Concerto,51,1,128,,,,
17,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,111,,,,
18,-,Jon Batiste,What a Wonderful World,-,15,5,,,,
19,-,Chuck Mangione,Feels So Good,-,6,43,,,,
20,down,Gregg Karukas,London Underground,18,1,165,,,,
21,up,Candy Dulfer,Sax-A-Go-Go,24,10,176,,,,
22,down,Acker Bilk,Stranger On the Shore,1,1,132,,,,
23,down,Casiopea,INTENSIVE WAY,21,9,115,,,,
24,-,와이준,와이준의 뻐꾹 왈츠 - 뻐꾹 왈츠 솔로피아노,-,11,3,,,,
25,down,Earl Klugh,All Through the Night,16,3,48,,,,
26,-,박성일 & 장들레,내일,-,11,5,,,,
27,up,Richard Clayderman,Something Stupid,58,12,74,,,,
28,down,Vince Guaraldi Trio,O Tannenbaum,20,5,2,,,,
29,-,Julie London,Cry Me a River,-,29,3,,,,
30,down,Shtriker Big Band,Lemonade,13,1,40,,,,
31,-,The Idea of North,Isn't She Lovely,-,7,6,,,,
32,-,Diana Krall,I'm Not In Love,-,32,1,,,,
33,down,Charly Antolini,Cha Cha Bonita,22,1,40,,,,
34,up,Richard Friedman,Melrose Avenue,44,34,6,,,,
35,-,Earl Klugh,"Acoustic Lady, Pt. 1 & Pt. 2",-,35,1,,,,
36,-,웅산,매일 그대와,-,12,3,,,,
37,up,方格子,SUNNYSIDE CRUISE,45,12,61,,,,
38,up,"Marco A. Ricci, Mike Del Ferro & Massimo Manzi",Besame Mucho,65,17,9,,,,
39,-,"Grover Washington, Jr.",Just the Two of Us,-,1,71,,,,
40,-,Jamie Cullum,What A Difference A Day Made,-,3,11,,,,
41,-,Avenue Blue,Seventh Heaven (feat. Jeff Golub),-,41,1,,,,
42,up,Jack Jezzro,At the Cross,77,22,17,,,,
43,down,T-SQUARE,Cheer Up!,41,17,5,,,,
44,-,Kenny G,Forever In Love,-,3,6,,,,
45,-,Judy Garland,Over the Rainbow (2009 Remastered Version),-,4,10,,,,
46,-,"Harry Connick, Jr.",Just the Way You Are,-,17,2,,,,
47,-,WINTERPLAY,You Got It,-,4,34,,,,
48,-,naomi & goro,Council Meetin',-,13,15,,,,
49,up,Kyung Min Kim,"오늘, 내일의 선물",59,42,7,,,,
50,-,Claudio Medeiros Trio,Soft Summer Rain,-,50,1,,,,
51,down,European Jazz Trio,ALLEMANDE (FRENCH SUITE NO. 5-1 / BWV.816-1) (アルマンド(フランス組曲第5番より第1曲)),28,18,22,,,,
52,-,The Dave Brubeck Quartet,Blue Rondo À la Turk,-,34,3,,,,
53,-,ドディー・スティーブンス,Pink Shoe Laces,-,53,1,,,,
54,-,Pomplamoose,Les Yeux Noirs (feat. The Vignes Rooftop Revival),-,39,1,,,,
55,-,Brad Mehldau,August Ending,-,39,1,,,,
56,down,제이킴,Giving Up,54,11,96,,,,
57,-,Lee Ritenour,Dolphin Dreams,-,57,1,,,,
58,-,Louis Armstrong,When You Wish Upon a Star,-,4,13,,,,
59,-,Shakatak,Night Birds,-,15,5,,,,
60,up,젠틀레인 (Gentle Rain),Lemond,67,17,5,,,,
61,-,Acoustic Alchemy,Big Sky Country,-,25,27,,,,
62,-,Pat Metheny Group,Praise,-,62,1,,,,
63,-,McCoy Tyner Trio,Theme For Ernie,-,6,13,,,,
64,-,레비 파티,Joshua,-,36,9,,,,
65,-,Acoustic Alchemy,Who Knows,-,9,16,,,,
66,-,Zion.T & 강승원,20세기 사람들,-,66,1,,,,
67,-,Lani Hall,Never Say Never Again,-,67,1,,,,
68,-,Massimo Faraò Trio,Romanza,-,68,1,,,,
69,-,웅산,파란새벽,-,3,18,,,,
70,-,백찬영,모니카에게 (feat. 수림),-,70,1,,,,
71,-,푸딩,Maldive,-,12,18,,,,
72,-,Nina Simone,Little Girl Blue (Mastering 2012),-,37,4,,,,
73,-,Sarah Vaughan,The Shadow of Your Smile,-,73,1,,,,
74,-,Jonathan Butler,Following the Light,-,73,1,,,,
75,-,小野リサ,For Once In My Life,-,75,1,,,,
