Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acker Bilk,Stranger On the Shore,1,1,0,,,,
2,up,Steve Cole,Spin,3,1,0,,,,
3,-,Larry Carlton,Kid Gloves,-,3,0,,,,
4,up,Tim Brown,Acoustic Afternoon,6,4,0,,,,
5,up,Gregg Karukas,London Underground,5,1,0,,,,
6,down,George Duke,Overture,4,3,0,,,,
7,up,Youn Woo Park,Cavatina,12,4,0,,,,
8,-,박주원,"Captain, No. 7",-,8,0,,,,
9,-,Chris Botti,Drive Time,-,3,0,,,,
10,down,Earl Klugh,Calypso Getaway,9,5,0,,,,
11,-,Hit Crew Big Band,Close to You,-,11,0,,,,
12,-,Jamie Cullum,What A Difference A Day Made,-,3,0,,,,
13,-,Nina Simone,Ne Me Quitte Pas,-,7,0,,,,
14,down,4 Seasons,Mino's Dream,11,4,0,,,,
15,-,Kenny G,Midnight Magic,-,15,0,,,,
16,up,Scott Wilkie,Those,19,1,0,,,,
17,-,Bob James & Hilary James,Storm Warning,-,17,0,,,,
18,up,David Benoit,Charlie Brown Theme,20,4,0,,,,
19,-,Casiopea,ASAYAKE,-,3,0,,,,
20,-,Pat Metheny Group,Au lait,-,5,0,,,,
21,down,Acoustic Alchemy,Aart Attack,13,11,0,,,,
22,up,Moon(혜원),Tenderly,54,22,0,,,,
23,-,Kenny G,Ritmo y Romance (Rhythm & Romance),-,1,0,,,,
24,-,Chano Domínguez,Speak Low,-,24,0,,,,
25,down,Tamás Kátai,Waltz for Niau,18,16,0,,,,
26,up,Cafe Music BGM Channel,Morning Working,29,14,0,,,,
27,down,U & C,Traveling Light (Live),21,11,0,,,,
28,up,Billie Holiday,I'm a Fool to Want You,46,2,0,,,,
29,-,Kerem Görsev & The City of Prague Philharmonic Orchestra,To Bill Evans (feat. Alan Broadbent),-,29,0,,,,
30,-,The Singers Unlimited,Killing Me Softly With His Song,-,30,0,,,,
31,-,Moon(혜원),Be True To Me (Sabor a Mi),-,31,0,,,,
32,-,Weather Report,A Remark You Made,-,32,0,,,,
33,down,Earl Klugh,All Through the Night,8,3,0,,,,
34,up,Moon(혜원),What Can I Do,38,11,0,,,,
35,down,Special EFX,Sabariah,27,13,0,,,,
36,-,Quincy Jones,Ai No Corrida (feat. Dune),-,10,0,,,,
37,-,ヒューストン・パーソン,Stairway to the Stairs,-,37,0,,,,
38,-,Scott Hamilton,Dream Dancing,-,38,0,,,,
39,-,박주원,빈대떡 신사 (feat. Yup Jung),-,3,0,,,,
40,-,The Manhattan Transfer,Let's Hang On,-,17,0,,,,
41,-,Keith Jarrett & Charlie Haden,Body and Soul,-,41,0,,,,
42,down,Moon(혜원),The Lady Wants To Know,23,23,0,,,,
43,-,AºHee_,삐에로는 우릴 보고 웃지,-,24,0,,,,
44,-,Eddie Higgins Trio,I Could Write a Book,-,44,0,,,,
45,-,Tony Lakatos,Slow Dripping Papaya,-,45,0,,,,
46,-,Claude Bolling & Jean-Pierre Rampal,"Sentimentale, Pt. 1 (feat. Max Hediguer & Marcel Sabiani)",-,35,0,,,,
47,-,YU,Spin in Red,-,47,0,,,,
48,-,Philipp Weiss featuring The Steve Kuhn Trio,The Touch of Your Lips,-,39,0,,,,
49,-,Christian McBride & Inside Straight,New Hope's Angel,-,49,0,,,,
50,-,Bill Harris,It Might As Well Be Spring,-,50,0,,,,
51,down,Sylvain Marcotte,Reflexion,42,16,0,,,,
52,-,Tony Lakatos,Dark Passengers,-,52,0,,,,
53,down,Rod Best,Django,35,29,0,,,,
54,-,Evita Cobo,If You Could See Me Now,-,54,0,,,,
55,-,Alexis Cole,I've Got You Under My Skin,-,55,0,,,,
56,-,Fred Hersch Trio,Everybody's Song But My Own,-,56,0,,,,
57,-,Hugh Masekela,Grazing In the Grass,-,25,0,,,,
58,-,Rosemary Clooney,You're the Top,-,58,0,,,,
59,-,Rigmor Gustafsson,After the Rain,-,42,0,,,,
60,-,Benny Green,The Sexy Mexy,-,60,0,,,,
61,-,Blue Mitchell,Blues 3 For 1,-,46,0,,,,
62,-,"Trainor, Brian",The Bike,-,62,0,,,,
63,-,Mac Chrupcala Trio,Have You Met Miss Jones,-,63,0,,,,
64,-,Dick Hyman,What Is This Thing Called Love?: What Is This Thing Called Love? (Live),-,64,0,,,,
65,-,Scott Hamilton,I'll Never Be the Same,-,65,0,,,,
66,-,Ahmad Jamal,Lament,-,66,0,,,,
67,up,Rod Best,Gentle Wave,70,10,0,,,,
68,-,Us3,Cantaloop (Flip Fantasia),-,13,0,,,,
69,-,Etta Jones,Something to Remember You By (Remastered),-,69,0,,,,
70,-,Scott Hamilton,"Summer Wind (feat. Dena DeRose, Ignasi González & Jo Krause)",-,70,0,,,,
71,up,Brian Culbertson,Get It On Live At Capitol Records Studio A - 2009 (Live At Capitol Records Studio A - 2009),75,3,0,,,,
72,-,Zoot Sims,The Girl from Ipanema,-,72,0,,,,
73,-,Charlie Haden,Paola's Song,-,73,0,,,,
74,-,NF4,Old Cape Cod (Cover) [feat. Kasi Jones],-,74,0,,,,
75,-,Randy Weston,Blue Moses,-,75,0,,,,
76,-,Peter Erskine,Pure & Simple,-,76,0,,,,
77,-,Pat Metheny & Anna Maria Jopek,Me Jedyne Niebo (Another Life),-,77,0,,,,
78,-,Leny Andrade,The Shadow of Your Smile,-,78,0,,,,
79,down,Casiopea,DREAM MAKER,55,47,0,,,,
80,-,Luigi Martinale Trio,Full In the Sun,-,35,0,,,,
81,-,Helen Sung,"Crazy, He Calls Me",-,81,0,,,,
82,-,Fred Hersch Trio,Havana (Live),-,82,0,,,,
83,-,제이킴,Giving Up,-,11,0,,,,
84,-,Diana Krall,Just the Way You Are,-,1,0,,,,
85,-,Dizzy Gillespie Jam,Get Happy (Live),-,85,0,,,,
86,-,Debby Boone,Time After Time,-,86,0,,,,
87,-,Peter Beets,Cakewalk,-,87,0,,,,
88,-,Jaco Pastorius & Brian Melvin,Out of the Night,-,88,0,,,,
89,-,Dave O'Higgins Quintet,Frith Street Blues,-,89,0,,,,
90,-,The Jinga Quintet,Brazilian Aestethics,-,90,0,,,,
91,-,Brad Mehldau,I'll Be Seeing You (Live),-,48,0,,,,
92,-,Alan Broadbent Trio,Sing a Song of Dameron (Live),-,35,0,,,,
93,-,Mark Murphy,My Favorite Things,-,93,0,,,,
94,-,Eric Alexander Quartet,When Love Was New,-,82,0,,,,
95,-,Tete Montoliu Trio,A Night In Tunisia,-,95,0,,,,
96,-,곽윤찬,Stella By Starlight,-,96,0,,,,
97,-,Barry Harris Trio,Remember,-,97,0,,,,
98,-,Willy Ketzer Trio,Estate,-,55,0,,,,
99,-,Diana Krall,Cry Me a River,-,4,0,,,,
100,-,"Vincent Herring, Renee Rosnes, Ira Coleman & Billy Drummond",Chelsea Bridge,-,100,0,,,,
