Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acker Bilk,Stranger On the Shore,1,1,43,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,84,1,19,,,,
3,down,Scott Wilkie,Those,2,1,44,,,,
4,up,Jive Ass Sleepers,Cafe Rio,10,4,32,,,,
5,-,Michael Franks,Antonio's Song (The Rainbow),-,2,23,,,,
6,down,Brian Culbertson,Get It On Live At Capitol Records Studio A - 2009 (Live At Capitol Records Studio A - 2009),3,3,42,,,,
7,up,Al Di Meola,Spanish Eyes,11,3,44,,,,
8,up,Gregg Karukas,London Underground,12,1,44,,,,
9,up,Chris Glassfield,Soft Eyes,30,3,28,,,,
10,down,Casiopea,Freak Jack,7,7,19,,,,
11,up,Marc Antoine & Paul Brown,Foreign Exchange,19,1,44,,,,
12,up,박주원,J's Theme,13,2,24,,,,
13,up,Special EFX,Sabariah,17,10,15,,,,
14,up,Pink Martini,Aşkım bahardı,31,7,15,,,,
15,down,Trombone Shorty,Tripped Out Slim,8,1,40,,,,
16,up,박주원,"Captain, No. 7",24,8,10,,,,
17,-,Sarah Vaughan,A Lover's Concerto,-,1,26,,,,
18,-,Diana Krall,Operator (That's Not the Way It Feels),-,18,1,,,,
19,up,T-SQUARE & THE SQUARE Reunion,It's a Wonderful Life!,33,19,27,,,,
20,down,James Bond Sextet,James Bond Theme,16,8,6,,,,
21,up,Candy Dulfer,Sax-A-Go-Go,32,10,44,,,,
22,up,Fourplay,3rd Degree,27,1,39,,,,
23,-,Tätärä,Diamonds Are a Girls Best Friend,-,23,1,,,,
24,-,Oscar Pettiford,"Ah-Dee-Dong Blues (feat. Billy Taylor, Charles Mingus & Charlie Smith) [Recorded New York - October 16, 1952]",-,22,2,,,,
25,down,Lee Ritenour,Lil' Bumpin',23,10,12,,,,
26,-,Down to the Bone,Yo Man It's Herbie,-,26,15,,,,
27,up,Casiopea,ASAYAKE,35,3,22,,,,
28,down,Kenichiro Nishihara,prism tale,5,5,5,,,,
29,down,Casiopea,Twinkle Visions,15,8,25,,,,
30,-,Ignasi Terraza Trio,Oscar's Will,-,25,2,,,,
31,-,Massimo Faraò,Alice's Adventures In Wonderland,-,31,2,,,,
32,-,"Gabriella Guida, Augusto Mancinelli, Roberto Marchio, Tony Oxley, Bernardino Penazzi, Enrico Rava, Alberto Stagnoli, Giovanni Tommaso & Naná Vasconcelos",Chanana,-,32,1,,,,
33,-,European Jazz Trio,LOOK OF LOVE (恋の面影),-,33,1,,,,
34,-,"John Brown, Adonis Rose & Cyrus Chestnut",In a Mellow Tone,-,34,3,,,,
35,up,Alan Broadbent Trio,Sing a Song of Dameron (Live),98,35,5,,,,
36,-,Alan Broadbent Trio,Three for All (Live),-,36,1,,,,
37,-,Steve Grossman & Cedar Walton Trio,Body and Soul,-,37,1,,,,
38,-,Hip Pocket,Chicken Fat,-,38,3,,,,
39,-,The Fly Guy Five,A Walk in Marais,-,39,8,,,,
40,up,민킴,Morning,42,6,19,,,,
41,up,Kerem Görsev & The City of Prague Philharmonic Orchestra,Mastic Pudding,71,41,2,,,,
42,-,Jazz Instrumental Relax Center,Unforgettable Piano Moments,-,42,1,,,,
43,-,The Modern Jazz Quartet,Baden-Baden,-,15,4,,,,
44,down,T-SQUARE,Metro 7,41,28,17,,,,
45,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,12,5,,,,
46,-,Diane Schuur,Keepin' Out of Mischief Now,-,20,2,,,,
47,-,Frank Strazzeri and His Woodwinds West,Opals,-,47,2,,,,
48,-,"Daniel Humair, René Urtreger & Pierre Michelot","Well, You Needn't (Live)",-,48,1,,,,
49,-,Enrico Rava,Cromosomi,-,38,2,,,,
50,up,Earl Klugh,C'est Si Bon,85,11,23,,,,
51,-,Chuck Mangione,Give It All You Got,-,12,2,,,,
52,down,Steve Cole,Spin,6,1,44,,,,
53,-,Swing 41,Seul Ce Soir,-,2,9,,,,
54,down,Pink Martini,Splendor In The Grass,9,1,11,,,,
55,-,Jeanie Bryson,Squeeze Me,-,55,1,,,,
56,-,Ferit Odman,"Step Lightly (feat. Terell Stafford, Vincent Herring, Anthony Wonsey & Peter Washington)",-,34,3,,,,
57,-,Brian Lynch & Emmet Cohen,Distant Hallow,-,57,1,,,,
58,-,"Danny Grissett, Walter Smith III, Vicente Archer & Bill Stewart",Dreamsville,-,58,2,,,,
59,down,Earl Klugh,Every Moment With You,43,19,14,,,,
60,-,Duke Jordan,Everything Happens to Me,-,12,1,,,,
61,-,Bob Mintzer Quartet,Gather the Spirit,-,61,1,,,,
62,-,"Edward Simon, Avishai Cohen, Adam Cruz, Luciana Souza & Adam Rogers",Simplicity,-,62,2,,,,
63,-,Bill Charlap Trio,In the Still of the Night,-,44,2,,,,
64,-,The Trotter Trio,Watch What Happens,-,64,1,,,,
65,-,The Benny Green Trio,Battle Hymn Of The Republic,-,58,2,,,,
66,-,The Manhattan Transfer,Java Jive,-,2,29,,,,
67,-,박주원,El Clasico,-,9,15,,,,
68,-,The Rippingtons,Postcard from Cannes (feat. Russ Freeman),-,29,2,,,,
69,-,플라스틱,너.로.길 (너에게로 가는 길),-,27,9,,,,
70,-,제이킴,Giving Up,-,11,28,,,,
71,-,Seal,I've Got You Under My Skin,-,25,1,,,,
72,up,Cafe Music BGM Channel,Wine and fireplace,72,23,2,,,,
73,-,Ellis Marsalis Trio,Pebble Beach,-,73,1,,,,
74,-,Chet Baker,Django (Live),-,74,1,,,,
75,-,Jon Mayer Trio,Beautiful Friendship,-,43,3,,,,
76,-,One for All,Babataytay,-,76,1,,,,
77,-,Keith Jarrett & Charlie Haden,Body and Soul,-,41,1,,,,
78,-,George Benson,Give Me the Night,-,30,1,,,,
79,-,George Cables,A Foggy Day In London Town,-,79,1,,,,
80,-,Jan Lundgren,"Never Too Late (with Jukka Perko, Dan Berglund & Morten Lund)",-,80,1,,,,
81,-,"Michel Petrucciani, Steve Gadd & Anthony Jackson",Love Letter (Live),-,40,4,,,,
82,-,Jane Monheit,Look for the Silver Lining,-,82,1,,,,
83,-,Lillian Boutté,He Touched Me,-,26,1,,,,
84,-,Trisha O'Brien,Help Me,-,84,1,,,,
85,-,Jeff Hamilton Trio,Ain't That a Peach,-,85,1,,,,
86,-,Johnny Hartman,That Old Black Magic,-,86,1,,,,
87,-,Shelly Berg Trio,All the Things You Are,-,36,3,,,,
88,-,Vince Benedetti Meets Diana Krall,Who Are You,-,88,1,,,,
89,-,Rick Germanson,Born to Be Blue,-,89,1,,,,
90,-,Eric Alexander Quartet,ファニー,-,65,1,,,,
91,-,Stefano Bollani Trio,It's You Or No One,-,91,1,,,,
92,-,Art Farmer Quartet,Summersong,-,92,1,,,,
93,-,George Shearing & Carmen McRae,Gentleman Friend,-,64,2,,,,
94,-,"Scott LaFaro, Paul Motian & Bill Evans",Beautiful Love,-,25,2,,,,
95,-,Diana Krall,Hit That Jive Jack,-,17,1,,,,
96,-,Wynton Kelly,"Whisper Not (Remastered) [From ""Piano""]",-,16,4,,,,
97,down,Take B,Take My Breath Away,45,26,5,,,,
98,-,Dianne Reeves,In a Sentimental Mood,-,22,3,,,,
99,-,최백호,아름다운 시절,-,5,4,,,,
100,-,Bill Evans,Our Love Is Here To Stay,-,56,1,,,,
