Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acker Bilk,Stranger On the Shore,4,1,79,,,,
2,up,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",Country,9,2,9,,,,
3,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,39,,,,
4,up,Scott Wilkie,Those,5,1,80,,,,
5,-,Pink Martini,Splendor In The Grass,-,1,26,,,,
6,down,Louis Music,"The Crave (From ""피아니스트의 전설"")",1,1,8,,,,
7,up,Gregg Karukas,London Underground,8,1,80,,,,
8,down,DEPAPEPE,Iihidattane.,3,2,9,,,,
9,down,Steve Cole,Spin,7,1,80,,,,
10,up,Lyambiko,Don't Let Me Be Misunderstood,50,4,40,,,,
11,up,Al Di Meola,Spanish Eyes,11,3,80,,,,
12,up,박주원,J's Theme,27,2,60,,,,
13,up,DEPAPEPE,Ameagari,14,3,8,,,,
14,up,Marc Antoine & Paul Brown,Foreign Exchange,21,1,80,,,,
15,up,U & C,Hoochie Coochie Man (Live),20,3,22,,,,
16,up,Kenichiro Nishihara,prism tale,19,5,39,,,,
17,down,Trombone Shorty,Tripped Out Slim,2,1,73,,,,
18,up,Candy Dulfer,Sax-A-Go-Go,29,10,79,,,,
19,up,Fourplay,3rd Degree,22,1,75,,,,
20,-,Frank Sinatra,"Theme From New York, New York",-,3,8,,,,
21,up,Tony Bennett & Diana Krall,Love Is Here to Stay,93,8,30,,,,
22,-,Kenny G,The Moment,-,9,8,,,,
23,up,Cafe Music BGM Channel,Wine and fireplace,35,23,35,,,,
24,down,The Rippingtons,Modern Art (feat. Russ Freeman),6,6,2,,,,
25,-,Mark Knopfler & Chet Atkins,Sweet Dreams,-,25,1,,,,
26,down,Sarah Vaughan,A Lover's Concerto,24,1,52,,,,
27,up,Oscar Peterson & Billie Holiday,Blue Moon,38,27,3,,,,
28,-,박주원,Manouche Waltz (feat. Je Duk Jeon),-,17,13,,,,
29,down,David Benoit,Every Step of the Way (feat. Randy Waldman),26,14,2,,,,
30,up,Blue Mitchell & Junior Cook,Easy Living,54,10,16,,,,
31,up,Dianne Reeves,In a Sentimental Mood,45,22,10,,,,
32,down,박주원,환상의 노래,28,7,19,,,,
33,up,Casiopea,INTENSIVE WAY,63,9,25,,,,
34,up,Earl Klugh,Message to Michael,62,15,4,,,,
35,up,Kenny Drew Trio,A Foggy Day,61,18,16,,,,
36,-,Gino Paoli & Danilo Rea,Avec le temps,-,18,13,,,,
37,-,Dakota Staton,Girl Talk,-,37,1,,,,
38,-,"Scott LaFaro, Paul Motian & Bill Evans",Beautiful Love,-,25,11,,,,
39,up,Alexis Cole & One For All,Moon River,40,18,11,,,,
40,-,John Pizzarelli,"Hi, Hi, Hi",-,40,2,,,,
41,up,DEPAPEPE,Wake Up!,71,30,3,,,,
42,-,Ella Fitzgerald & Nelson Riddle and His Orchestra,A Fine Romance,-,33,5,,,,
43,up,Sophie Milman,Beautiful Love,65,21,7,,,,
44,up,Dexter Gordon,Darn That Dream (Remastered 2015),44,14,13,,,,
45,-,Dee Dee Bridgewater,How High the Moon,-,21,4,,,,
46,up,Veronica Swift,You're Gonna Hear from Me,55,18,9,,,,
47,up,Earl Klugh,C'est Si Bon,48,11,37,,,,
48,down,Earl Klugh,Every Moment With You,43,19,23,,,,
49,down,Chuck Mangione,Feels So Good,39,6,24,,,,
50,-,Claude Bolling & Jean-Pierre Rampal,"Irlandaise, Pt. 1 (feat. Max Hediguer & Marcel Sabiani)",-,1,7,,,,
51,-,Miriam Aïda,The Man I Love,-,28,9,,,,
52,up,Casiopea,I Love New York,58,3,22,,,,
53,-,Kurt Elling,Esperanto (feat. Danilo Perez & Chico Pinheiro),-,53,2,,,,
54,-,Diana Krall,You Go To My Head,-,12,10,,,,
55,-,Sonny Rollins Quartet,When Your Lover Has Gone,-,23,6,,,,
56,-,Helen Humes & Marty Paich,St.Louis Blues,-,32,4,,,,
57,-,Matthieu Saglio,Bolero Triste (with Vincent Peirani & Ricardo Esteve),-,57,2,,,,
58,-,Paul Hardcastle,Amber Skies,-,58,1,,,,
59,-,호란,니가 참 좋아,-,5,5,,,,
60,down,Grégoire Maret,Lembra de Mim,32,23,6,,,,
61,up,Annie Ross,I've Grown Accustomed To Your Face (feat. Gerry Mulligan Quartet) [Alternate Take],87,29,3,,,,
62,-,Hank Mobley,I See Your Face Before Me,-,18,12,,,,
63,up,The Modern Jazz Quartet,Baden-Baden,77,15,24,,,,
64,up,"Grover Washington, Jr.",Just the Two of Us,92,1,33,,,,
65,-,George Coleman,Blondie's Waltz,-,50,1,,,,
66,-,Diana Krall,"Gee Baby, Ain't I Good To You",-,13,9,,,,
67,-,Tony DeSare,Kiss,-,29,2,,,,
68,down,민킴,Morning,31,6,54,,,,
69,-,Grégoire Maret,Ponta de Areia,-,34,5,,,,
70,up,Gino Paoli & Danilo Rea,Marie Marie,97,23,15,,,,
71,-,安富祖貴子,TENNESSEE WALTZ,-,19,7,,,,
72,-,Antônio Carlos Jobim,Tide,-,72,1,,,,
73,-,Laura Ainsworth,Wasting My Love on You,-,73,2,,,,
74,-,Peter Cincotti,St. Louis Blues,-,40,10,,,,
75,-,Matthew Whitaker,I Thought About You,-,49,1,,,,
76,-,Hugh Masekela,Grazing In the Grass,-,25,31,,,,
77,-,Dizzy Gillespie and His Orchestra,Manteca,-,28,2,,,,
78,-,Tony DeSare,Another Chance for My Heart,-,78,1,,,,
79,-,Richie Beirach,Moon River,-,14,3,,,,
80,-,샘리,문 밖의 선물,-,21,4,,,,
81,down,Serena Fisseau & Vincent Peirani,And I Love Her,79,13,14,,,,
82,-,The Real Group,Chili Con Carne,-,12,2,,,,
83,up,方格子,SUNNYSIDE CRUISE,91,12,7,,,,
84,-,Jon Batiste,What a Wonderful World,-,15,1,,,,
85,-,Holly Cole Trio,Girl Talk,-,15,10,,,,
86,-,"Tiziana Cappellino, Javier Girotto & Alessandro Maiorino",Insolita luce azzurra,-,73,2,,,,
87,-,Lucky Thompson,I Can't Give You Anything But Love,-,34,5,,,,
88,down,"Stan Getz, Gerry Mulligan, Harry Edison, Louie Bellson & Oscar Peterson",When Your Lover Has Gone,51,18,19,,,,
89,-,Viktoria Tolstoy,Why Should I Care,-,89,1,,,,
90,-,Inger Marie Gundersen,Will You Still Love Me Tomorrow,-,3,31,,,,
91,-,Frank Sinatra,Night and Day,-,19,12,,,,
92,-,Curtis Fuller Quintet,Autumn In New York,-,10,14,,,,
93,-,George Cables,Love Is a Many Splendored Thing,-,56,2,,,,
94,-,Chico Pinheiro,Theme,-,37,3,,,,
95,-,Dexter Gordon,Darn That Dream,-,40,4,,,,
96,-,Dan Siegel,Rite of Passage,-,73,4,,,,
97,-,Art Farmer,Like Someone in Love (Modern Art),-,49,3,,,,
98,down,"Agneta Baumann, Staffan Hallgren, Anders Lindskog, Per-Ola Gadd, Carl Fredrik Orrje & Bengt Stark",I Fall in Love Too Easily,53,20,10,,,,
99,-,Gino Paoli & Danilo Rea,La mer,-,16,12,,,,
100,-,Kenny Barron Trio,Cook's Bay,-,100,1,,,,
