Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acker Bilk,Stranger On the Shore,1,1,30,,,,
2,up,Orchestra Tropicanan,African Dawn,2,2,4,,,,
3,up,Trombone Shorty,Tripped Out Slim,5,1,28,,,,
4,down,Scott Wilkie,Those,3,1,31,,,,
5,up,Steve Cole,Spin,9,1,31,,,,
6,up,Al Di Meola,Spanish Eyes,12,3,31,,,,
7,up,Brian Culbertson,Get It On Live At Capitol Records Studio A - 2009 (Live At Capitol Records Studio A - 2009),20,3,29,,,,
8,up,박주원,J's Theme,24,2,11,,,,
9,up,Chris Glassfield,Soft Eyes,14,3,15,,,,
10,up,Gregg Karukas,London Underground,13,1,31,,,,
11,down,Quincy Jones,Just Once,8,3,8,,,,
12,-,"Grover Washington, Jr.",Just the Two of Us,-,1,13,,,,
13,-,Richie Cole & The Alto Madness Orchestra,I Have a Home in Pittsburgh,-,13,1,,,,
14,up,Jive Ass Sleepers,Cafe Rio,16,4,19,,,,
15,down,Marc Antoine & Paul Brown,Foreign Exchange,6,1,31,,,,
16,-,박주원,El Clasico,-,9,13,,,,
17,up,Fourplay,3rd Degree,25,1,26,,,,
18,-,박주원,"Captain, No. 7",-,8,2,,,,
19,down,Sarah Vaughan,A Lover's Concerto,10,1,18,,,,
20,down,Casiopea,Freak Jack,15,7,6,,,,
21,-,Michel Legrand & Stéphane Grappelli,Les Parapluies de Cherbourg,-,8,1,,,,
22,-,Oscar Pettiford,"Ah-Dee-Dong Blues (feat. Billy Taylor, Charles Mingus & Charlie Smith) [Recorded New York - October 16, 1952]",-,22,1,,,,
23,-,웅산,Tell Me Why,-,23,1,,,,
24,up,Pink Martini,Aşkım bahardı,28,7,3,,,,
25,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,12,3,,,,
26,-,민킴,Morning,-,6,8,,,,
27,down,Candy Dulfer,Sax-A-Go-Go,17,10,31,,,,
28,-,Earl Klugh,Every Moment With You,-,19,1,,,,
29,up,T-SQUARE & THE SQUARE Reunion,It's a Wonderful Life!,39,19,14,,,,
30,up,Casiopea,Twinkle Visions,61,8,12,,,,
31,-,Benny Goodman,The Wang Wang Blues,-,31,1,,,,
32,up,Ahmad Jamal,Whisper Not,40,32,2,,,,
33,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,6,8,,,,
34,-,Joe Sample & Michael Franks,Leading Me Back to You (With Michael Franks),-,34,1,,,,
35,down,Special EFX,Sabariah,22,10,2,,,,
36,-,Lynne Arriale Trio,It Ain't Necessarily So,-,36,1,,,,
37,-,Paul Moer Trio,2 Something For Kenny,-,37,1,,,,
38,-,Peter Hand Big Band,Stormy Weather (feat. Houston Person) [Recorded Live in Concert],-,38,1,,,,
39,-,Scott Hamilton,Beyond the Bluebird,-,39,2,,,,
40,-,Trio Töykeät,Dedication,-,40,1,,,,
41,-,Monty Alexander,Work Song (Live),-,41,1,,,,
42,-,David Benoit,Charlie Brown Theme,-,4,27,,,,
43,-,Down to the Bone,Yo Man It's Herbie,-,26,6,,,,
44,up,T-SQUARE,Metro 7,48,28,5,,,,
45,-,Toots Thielemans,Casa Forte,-,45,1,,,,
46,-,Barry Harris,I Love Lucy,-,46,1,,,,
47,-,Alan Broadbent Trio,Yesterdays (Live),-,47,1,,,,
48,-,Kerem Görsev & Saint Petersburg Philharmony Orchestra,Seems So Far,-,48,1,,,,
49,-,Kenny Drew Trio,Yesterdays(LIVE Version),-,49,1,,,,
50,-,Ted Rosenthal Trio,You'd Be So Nice To Come Home To,-,50,2,,,,
51,-,Nina Simone,Feeling Good,-,6,2,,,,
52,-,"Cedar Walton, David Williams & Billy Higgins",Another Star,-,52,1,,,,
53,-,Steve Kuhn,Superjet,-,53,1,,,,
54,-,Charles Di Raimondo,Bianca Spiaggia,-,54,1,,,,
55,-,Warren Vache,There I No Music (For Me),-,55,2,,,,
56,-,Keith Jarrett,"I Loves You, Porgy",-,56,1,,,,
57,up,The Eddie Higgins Trio,A Lovely Way to Spend an Evening,74,21,10,,,,
58,-,Lyambiko,Don't Let Me Be Misunderstood,-,4,11,,,,
59,-,Astrud Gilberto & Walter Wanderley Trio,Tristeza,-,21,1,,,,
60,-,Craig Alberty,A Mighty Fortress Is Our God,-,5,3,,,,
61,-,"Bill Charlap, Peter Washington & Kenny Washington",Nobody's Heart,-,61,1,,,,
62,-,Michel Petrucciani,Night and Day,-,62,2,,,,
63,-,Resonance Big Band,West Side Story Medley (feat. Marian Petrescu),-,40,1,,,,
64,-,"Eddie Higgins, Scott Hamilton & Ken Peplowski",My Foolish Heart,-,64,1,,,,
65,-,The Trotter Trio,I Will Wait For You,-,65,1,,,,
66,up,Duke Pearson,Time After Time,84,7,2,,,,
67,-,"Peter Erskine, Palle Danielsson & John Taylor",Heart Game,-,67,1,,,,
68,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,4,6,,,,
69,up,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,75,32,6,,,,
70,-,Quincy Jones,Ai No Corrida (feat. Dune),-,10,8,,,,
71,-,Sai Ghose Trio,Super Saucer (Ghose),-,71,1,,,,
72,-,Kenny Drew Jr. Trio,Stairway to the Stars,-,72,2,,,,
73,-,"Ramon Fossati, Toni Solà & The Ignasi Terraza Trio",La Copa Rota,-,73,1,,,,
74,-,Ella Fitzgerald & Nelson Riddle and His Orchestra,The Very Thought of You,-,74,1,,,,
75,-,Ella Fitzgerald,Laughin' on the Outside,-,75,1,,,,
76,up,Cafe Music BGM Channel,Let's talk over a cup of coffee,98,26,23,,,,
77,-,Sonny Rollins,Don't Stop the Carnival (Live),-,30,5,,,,
78,-,Ann Hampton Callaway,Spain,-,78,1,,,,
79,-,Mulgrew Miller,Milestones,-,79,1,,,,
80,-,Cyrus Chestnut,Stripes,-,80,1,,,,
81,-,"George Mraz, David Hazeltine & Jason Brown",Turn Out the Stars,-,81,1,,,,
82,-,The Kenny Barron Quintet,Baile,-,82,1,,,,
83,-,Billie Holiday,All or Nothing At All,-,26,1,,,,
84,-,Ignasi Terraza Trio,Give Me Another,-,39,2,,,,
85,-,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,-,15,3,,,,
86,-,Bill Mays Trio,How Are Things in Glocca Morra? (Live),-,86,1,,,,
87,-,Karrin Allyson,A Felicidade (Happiness),-,51,1,,,,
88,-,Eliane Elias,Águas de Março (Waters of March),-,88,1,,,,
89,-,Bheki Mseleku,Melancholy in Cologne,-,89,1,,,,
90,down,Chuck Mangione,Feels So Good,19,6,7,,,,
91,-,Vincent Gardner,Wildflower,-,90,1,,,,
92,-,"Hank Jones, Mads Vinding & Billy Hart",Danny Boy,-,92,1,,,,
93,-,Cyrus Chestnut,Solace,-,93,1,,,,
94,-,Bill Charlap,S' Wonderful,-,92,1,,,,
95,-,Eddie Higgins Trio,Where Or When,-,95,1,,,,
96,-,Art Farmer,I'm Old Fashioned (Live),-,59,1,,,,
97,-,Shelly Berg Trio,All the Things You Are,-,36,1,,,,
98,-,Chris Connor,Jump for Joy,-,21,2,,,,
99,-,Resonance Big Band,Greensleeves (feat. Marian Petrescu),-,90,1,,,,
100,-,Veronica Swift,A Little Taste,-,20,4,,,,
