Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Music,"The Crave (From ""피아니스트의 전설"")",5,1,22,,,,
2,up,The Crusaders,Creole,8,1,17,,,,
3,down,Acker Bilk,Stranger On the Shore,1,1,101,,,,
4,up,Scott Wilkie,Those,7,1,102,,,,
5,down,DEPAPEPE,Iihidattane.,2,2,31,,,,
6,-,웅산,Call Me,-,6,1,,,,
7,-,The Manhattan Transfer,Java Jive,-,2,60,,,,
8,up,Claude Bolling & Alexandre Lagoya,Hispanic Dance (With a Blue Touch),11,3,3,,,,
9,up,Sarah Vaughan,A Lover's Concerto,30,1,66,,,,
10,up,Steve Cole,Spin,17,1,102,,,,
11,-,Natalie Cole,L-O-V-E,-,1,1,,,,
12,up,푸딩,"Smile! (feat. 신연아, 이지영, Boschi Alexandre)",38,3,11,,,,
13,-,Diana Krall,Desperado,-,2,7,,,,
14,-,Louis Armstrong,We Have all the Time in the World,-,4,2,,,,
15,-,Paolo Conte,Sotto le stelle del jazz,-,7,3,,,,
16,up,Marc Antoine & Paul Brown,Foreign Exchange,18,1,102,,,,
17,-,Frank Sinatra,Come Fly With Me,-,8,3,,,,
18,up,박주원,J's Theme,34,2,81,,,,
19,down,Al Di Meola,Spanish Eyes,6,2,17,,,,
20,up,코르크 에비뉴,Slowly Something,24,6,28,,,,
21,-,"Nat ""King"" Cole","Quizas, Quizas, Quizas",-,3,8,,,,
22,-,The Rippingtons,Take Me with You (feat. Russ Freeman),-,22,1,,,,
23,up,Nicki Parrott,As Time Goes By,48,23,2,,,,
24,up,DEPAPEPE,Start,29,9,8,,,,
25,-,Chuck Mangione,Feels So Good,-,6,27,,,,
26,down,DEPAPEPE,Ameagari,13,3,29,,,,
27,-,Sidney Bechet & Claude Luter and His Orchestra,Si Tu Vois Ma Mère (Slow),-,5,8,,,,
28,-,Thomas Hardin Trio,Je Te Veux,-,12,1,,,,
29,up,Casiopea,INTENSIVE WAY,67,9,44,,,,
30,-,마더바이브,"Every Time You Call My Name (feat. 선우정아, 안신애 & 강이채)",-,30,1,,,,
31,down,Candy Dulfer,Sax-A-Go-Go,22,10,100,,,,
32,up,Gino Paoli & Danilo Rea,Les feuilles mortes,45,19,15,,,,
33,-,Glenn Miller and His Orchestra,In the Mood,-,6,4,,,,
34,down,박주원,환상의 노래,16,7,33,,,,
35,up,Tony Bennett & Diana Krall,Love Is Here to Stay,43,8,45,,,,
36,-,Nancy Wilson,Prelude to a Kiss,-,11,16,,,,
37,down,Swing 41,Seul Ce Soir,14,2,32,,,,
38,-,Earl Klugh,Sneakin' Out of Here,-,11,2,,,,
39,-,민킴,Morning,-,6,73,,,,
40,-,方格子,SUNNYSIDE CRUISE,-,12,21,,,,
41,down,Duke Pearson,Time After Time,31,7,35,,,,
42,-,Branford Marsalis Quartet & Kurt Elling,The Return (Upward Spiral),-,42,4,,,,
43,-,チャーリー・ヘイデン,El Ciego (The Blind),-,26,2,,,,
44,-,Gill Manly,Midnight Sun,-,26,8,,,,
45,up,Ted Rosenthal Trio,枯葉,57,14,25,,,,
46,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,3,18,,,,
47,down,Ella Fitzgerald & Billy May and His Orchestra,Get Happy,46,29,2,,,,
48,-,Earl Klugh,Message to Michael,-,15,15,,,,
49,-,Yuji Toriyama,SOMETHING GOING ON TONIGHT,-,49,1,,,,
50,up,Lindsey Webster,Back To Your Heart,64,50,3,,,,
51,up,Nicki Parrott,Fly Me to the Moon,68,16,11,,,,
52,-,Jimmy Smith,Please Send Me Someone to Love,-,14,12,,,,
53,-,"Agneta Baumann, Staffan Hallgren, Anders Lindskog, Per-Ola Gadd, Carl Fredrik Orrje & Bengt Stark",Simple Simon: He Was Too Good to Me,-,22,15,,,,
54,-,Francis Lai,Emotion,-,54,1,,,,
55,up,The Great Jazz Trio,リズマニング,100,30,4,,,,
56,-,Blue Mitchell,When I Fall in Love,-,11,10,,,,
57,-,George Benson,Stairway to Love,-,1,13,,,,
58,-,Diana Krall,Hit That Jive Jack,-,17,15,,,,
59,down,The Modern Jazz Quartet,Baden-Baden,56,15,38,,,,
60,-,Sarah Vaughan,"Take the ""a"" Train",-,7,14,,,,
61,-,The Gene Harris Quartet,Bye Bye Blues,-,30,14,,,,
62,-,JF,Somebody Loves You,-,12,12,,,,
63,up,Casiopea,I Love New York,84,3,43,,,,
64,up,Hank Mobley,I See Your Face Before Me,97,18,22,,,,
65,-,Ella Fitzgerald,That Old Feeling,-,21,19,,,,
66,-,Grant Green,Love Walked In,-,7,17,,,,
67,down,"Harry Connick, Jr.",Careless Love,60,12,23,,,,
68,-,Chris Mitchell,Tequila Nights,-,68,1,,,,
69,-,Acker Bilk,We've Only Just Begun,-,49,1,,,,
70,-,Silvina Wassington,So Nice (Samba De Verao) [feat. Alfredo Wulff-Woesten],-,70,2,,,,
71,-,웅산,The Days of Wine and Roses,-,71,1,,,,
72,-,Earl Klugh,Autumn Leaves,-,72,1,,,,
73,up,Biréli Lagrène,I've Got You Under My Skin,86,8,16,,,,
74,-,Miriam Aïda,The Man I Love,-,28,13,,,,
75,-,Michela Lombardi & Piero Frassi Trio,The Shadow of Your Smile (feat. Emanuele Cisi),-,71,3,,,,
76,-,"Stan Getz, Gerry Mulligan, Harry Edison, Louie Bellson & Oscar Peterson",When Your Lover Has Gone,-,18,29,,,,
77,-,Richard Clayderman,Something Stupid,-,12,48,,,,
78,-,Dave Brubeck,Basin Street Blues,-,21,3,,,,
79,up,Stefano Bollani,Criatura dourada,79,52,3,,,,
80,-,Red Garland,I Can't Give You Anything But Love (feat. Paul Chambers & Art Taylor),-,37,1,,,,
81,-,Ella Fitzgerald & Louis Armstrong,Stars Fell On Alabama,-,14,4,,,,
82,-,George Shearing & Ernestine Anderson,On the Sunny Side of the Street,-,27,24,,,,
83,-,Diana Krall,L-O-V-E,-,13,3,,,,
84,-,Ella Fitzgerald & Louis Armstrong,"Gee, Baby, Ain't I Good To You?",-,21,2,,,,
85,-,Dianne Reeves,Oh Lady Be Good,-,16,4,,,,
86,up,Johnny Hodges and His Orchestra & Duke Ellington,Let's Fall In Love,98,9,8,,,,
87,down,方格子,TRIUMPH,65,7,2,,,,
88,-,멜로우 키친,Sonny,-,23,1,,,,
89,-,Steve Nelson Jazz Quartet,Beautiful Friendship,-,46,4,,,,
90,-,The Modern Jazz Quartet,Angel Eyes,-,26,2,,,,
91,-,Wolfgang Schmidtke Orchestra,"Die Ankunft von Artur (Live, Cottbus, 2020)",-,24,1,,,,
92,-,Sandy Cressman,Here in Your Arms (feat. Peter Horvath),-,60,2,,,,
93,-,Diana Krall,You Go To My Head,-,12,21,,,,
94,down,Freddie Hubbard,You're My Everything (Alternate Take) [Remastered],58,7,49,,,,
95,-,Dee Lucas,The Grady Curve,-,60,2,,,,
96,-,The Rippingtons,Postcard from Cannes (feat. Russ Freeman),-,29,10,,,,
97,-,THE SQUARE,DAISY FIELD,-,17,6,,,,
98,-,Chet Baker,All of You,-,18,3,,,,
99,-,Michela Lombardi & Piero Frassi Trio,A Time for Love (feat. Emanuele Cisi),-,91,2,,,,
100,-,Sarah Vaughan,They Can't Take That Away From Me,-,9,6,,,,
