Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Stan Getz & João Gilberto,Getz/Gilberto,1,1,183,,,,
2,up,Chilly Gonzales,Solo Piano,6,2,34,,,,
3,up,Laufey,Bewitched: The Goddess Edition,3,3,4,,,,
4,up,Frank Sinatra,Nothing But the Best (Remastered),5,1,33,87,2019-10-13,20,2019-10-20
5,down,WILLOW,empathogen,2,1,9,,,,
6,down,Robert Glasper,Let Go,4,1,4,,,,
7,up,Miles Davis,Kind of Blue,7,1,243,,,,
8,up,Chet Baker,Chet Baker Sings,10,1,190,,,,
9,down,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),8,1,243,,,,
10,up,Norah Jones,Visions,14,1,17,,,,
11,up,BADBADNOTGOOD,Mid Spiral: Growth - EP,12,1,5,,,,
12,up,Ella Fitzgerald & Louis Armstrong,Ella and Louis,16,3,241,,,,
13,up,The Dave Brubeck Quartet,Time Out,15,6,173,,,,
14,up,Malox,Take the Vodka Elevator,20,14,2,,,,
15,-,Ella Fitzgerald,Around the World With Ella,-,15,1,,,,
16,down,Sefi Zisling,The Librarian,9,9,3,,,,
17,down,Nina Simone,I Put a Spell On You,13,2,227,,,,
18,up,BADBADNOTGOOD,Mid Spiral: Order - EP,31,5,6,,,,
19,up,Bill Evans,You Must Believe In Spring (Remastered 2022),29,8,94,,,,
20,-,Uzi Ramirez,Family Man - EP,-,20,1,,,,
21,down,Stav Goldberg,Symphony of Water,11,11,3,,,,
22,down,Astrud Gilberto,The Astrud Gilberto Album,18,1,134,,,,
23,up,Nubiyan Twist,Find Your Flame,28,14,11,,,,
24,up,Gidi Gov,Rikud Yareach (ריקוד ירח),33,2,230,,,,
25,up,George Benson,Give Me the Night,36,13,45,,,,
26,up,Keith Jarrett,The Köln Concert (Live),83,17,82,,,,
27,up,Arooj Aftab,Night Reign,39,8,5,,,,
28,-,Dave Bass,"The Trio, Vol. 1",-,28,4,,,,
29,-,Anouar Brahem,The Astounding Eyes of Rita,-,7,133,,,,
30,down,Faraj Suleiman,Better Than Berlin,21,1,182,,,,
31,up,"Grover Washington, Jr.",Winelight,62,6,138,,,,
32,-,Madeleine Peyroux,Let's Walk,-,32,1,,,,
33,-,Kamasi Washington,Fearless Movement,-,4,11,,,,
34,-,Herbie Hancock,Gershwin's World,-,34,3,,,,
35,-,Herbie Hancock,Head Hunters,-,15,84,,,,
36,up,Avishai Cohen,Seven Seas,40,12,140,,,,
37,up,Avishai Cohen,Continuo,67,3,192,,,,
38,-,Avishai Cohen,1970,-,6,146,,,,
39,up,Keith Jarrett,"The Melody At Night, With You",75,10,75,,,,
40,-,Lester Young,Standards: Great Songs Great Performances,-,40,1,,,,
41,-,Ilya Serov,Back in Time,-,41,1,,,,
42,up,John Coltrane,A Love Supreme,64,3,176,,,,
43,up,Louis Armstrong & Duke Ellington,The Great Summit: The Master Tapes (Remastered),69,18,30,,,,
44,up,Laufey,Typical of Me EP,77,20,25,,,,
45,-,Mary Halvorson,Cloudward,-,8,6,,,,
46,up,Aaron Parks,Invisible Cinema,82,22,35,,,,
47,-,Chris Botti,Italia,-,47,1,,,,
48,up,Red Garland,Red In Bluesville,74,48,2,,,,
49,-,Frank Sinatra,"Days of Wine and Roses, Moon River and Other Academy Award Winners",-,21,3,,,,
50,-,Jacob Gurevitsch,Lovers in Paris (Deluxe),-,17,46,,,,
51,-,Whispering Winds,Ghibli Jazz,-,51,1,,,,
52,-,Ibrahim Maalouf,Illusions,-,15,69,,,,
53,-,Emma Smith,Meshuga Baby,-,53,2,,,,
54,-,Stacey Kent,Songs from Other Places (Special Edition),-,54,1,,,,
55,-,Anita O'Day,Anita O'Day and the Three Sounds,-,55,1,,,,
56,-,Yussef Dayes,Black Classical Music,-,3,46,,,,
57,-,Naama & Peter Bernstein,Wild Is Love,-,57,1,,,,
58,-,Ornette Coleman,Ornette!,-,58,1,,,,
59,-,Art Blakey & The Jazz Messengers,Moanin',-,5,73,,,,
60,-,Avishai Cohen Trio,Gently Disturbed,-,5,175,,,,
61,down,Glass Beams,Mirage - EP,37,1,39,,,,
62,-,Gilad Hekselman,Far Star,-,4,26,,,,
63,down,Diana Krall,Wallflower (The Complete Sessions),23,20,43,,,,
64,-,Anouar Brahem,Le pas du chat noir,-,19,20,,,,
65,down,Nina Simone,Here Comes the Sun (Remastered),53,15,53,,,,
66,up,Ariel Bart & Omri Bar Giora,Deep Down,68,28,4,,,,
67,-,Miles Davis,Birth of the Cool,-,20,67,,,,
68,down,Omer Avital,New Song,41,11,102,,,,
69,up,Alfa Mist,Antiphon,80,8,143,,,,
70,down,Jazz Work Jams,Chill Work Jazz,58,58,2,,,,
71,-,Larry Goldings,Whatever It Takes,-,71,1,,,,
72,-,Dave Bass,"The Trio, Vol. 3",-,32,4,,,,
73,-,Eliane Elias,Time and Again,-,73,1,,,,
74,-,John Coltrane,Blue Train,-,7,107,,,,
75,-,Jesus Molina,Selah,-,67,3,,,,
76,up,Tony Bennett & Lady Gaga,Love For Sale,87,1,83,,,,
77,-,Archie Shepp Quartet,I Didn't Know About You,-,77,1,,,,
78,-,Dave Brubeck,Dave Brubeck's Greatest Hits,-,26,24,,,,
79,-,Buddy Rich Big Band,Buddy & Soul,-,79,1,,,,
80,down,Hank Mobley,Soul Station,49,9,53,,,,
81,down,BADBADNOTGOOD,IV,24,3,126,,,,
82,down,Bill Evans & Jim Hall,Undercurrent,34,11,110,,,,
83,down,Rita Payés & Elisabeth Roma,COMO LA PIEL,35,18,36,,,,
84,down,Chick Corea,Light As a Feather,54,7,45,,,,
85,down,Frank Sinatra & Antônio Carlos Jobim,Francis Albert Sinatra & Antonio Carlos Jobim (50th Anniversary Edition),81,21,40,,,,
86,-,Frank Sinatra,The World We Knew,-,18,29,,,,
87,-,Peruchin,"JazzCuba, Vol. 8",-,87,1,,,,
88,-,Cafe Music BGM Channel,Chill Jazz,-,9,24,,,,
89,-,New York Jazz Lounge,Bar Jazz Classics,-,26,4,,,,
90,down,BADBADNOTGOOD,Mid Spiral: Chaos - EP,70,3,6,,,,
91,-,Cyrille Aimée,Cyrille Aimee & Friends (Live At Smalls),-,72,2,,,,
92,-,Sirodzha Igor,"Jazz Music - Relaxing Cafe Music - Background Music For Study, Work",-,92,1,,,,
93,down,アントニオ・カルロス・ジョビン,Wave,42,8,130,,,,
94,down,Charlie Haden & Pat Metheny,Beyond the Missouri Sky (Short Stories),92,6,129,,,,
95,-,Miles Davis,Bitches Brew,-,14,41,,,,
96,down,Chet Baker,Chet,30,8,70,,,,
97,-,Cortex,Troupeau bleu,-,9,83,,,,
98,-,Mildlife,Chorus,-,22,7,,,,
99,-,Nick Campbell Destroys,Art,-,99,1,,,,
100,down,Bill Evans Trio,Sunday At the Village Vanguard (Keepnews Collection) [Live],90,17,5,,,,
