Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,11,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,2,1,11,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,1,11,,,,
4,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,4,2,11,,,,
5,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),5,1,11,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,11,,,,
7,down,Juanes,A Dios le Pido,6,3,11,,,,
8,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",8,1,5,,,,
9,up,Jacob Groth,April,16,9,2,,,,
10,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,10,5,11,,,,
11,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",11,6,11,,,,
12,up,Susan Boyle,I Dreamed a Dream,13,2,11,,,,
13,up,Tivolis Symfoniorkester & John Frandsen,Champagne-Galop,14,4,11,,,,
14,down,Ludovico Einaudi,Una Mattina,9,5,11,,,,
15,up,Juanes,La Camisa Negra,15,7,11,,,,
16,up,Ludovico Einaudi,Fly,17,9,11,,,,
17,up,André Rieu & Johann Strauss Orchestra,Air,18,11,11,,,,
18,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,19,3,11,,,,
19,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),12,6,11,,,,
20,up,Danish National Symphony Orchestra,Champagnegalop,20,12,11,,,,
21,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,21,13,11,,,,
22,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",24,4,11,,,,
23,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",25,5,5,,,,
24,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",26,16,11,,,,
25,up,Susan Boyle,Wild Horses,27,6,11,,,,
26,up,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",28,7,11,,,,
27,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,30,21,11,,,,
28,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),31,7,11,,,,
29,up,Malena Ernman,La Voix (Acoustic),32,24,11,,,,
30,up,The Tango Project,Por Una Cabeza,33,9,11,,,,
31,up,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,34,8,11,,,,
32,down,Københavns Drengekor,I Danmark er jeg født,22,14,11,,,,
33,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",35,8,11,,,,
34,up,Den Danske Wienerkvartet,Les lanciers: I. La Dorset,43,27,11,,,,
35,up,Johann Strauss Orchestra,Can-Can,36,9,11,,,,
36,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),39,25,11,,,,
37,-,The Real Group,Förvårskväll (feat. Eric Ericson),-,37,1,,,,
38,-,Mariinsky Orchestra & Victor Fedotov,"Swan Lake, Op. 20: No. 5, The Black Swan Pas de Deux: IV. Variation 2",-,38,1,,,,
39,-,"Eduardo Fernandez, English Chamber Orchestra & George Malcolm","Concerto for Lute, 2 Violins and Continuo in D Major, RV. 93: II. Largo",-,39,1,,,,
40,down,Københavns Drengekor & Ebbe Munk,Vær velkommen Herrens år,37,27,11,,,,
41,up,Susan Boyle,Amazing Grace,41,11,11,,,,
42,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,44,33,11,,,,
43,up,Giordano Bellincampi & Tivoli Symphony Orchestra,Champagne Galop,45,13,11,,,,
44,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: I. 1. tur,29,9,11,,,,
45,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],47,30,11,,,,
46,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,48,37,11,,,,
47,up,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,51,13,11,,,,
48,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",56,37,11,,,,
49,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),57,14,11,,,,
50,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,58,14,11,,,,
51,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",59,12,11,,,,
52,up,Den Danske Wienerkvartet,Les lanciers: II. La Victoria,60,36,11,,,,
53,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,62,16,11,,,,
54,up,"Solvieg Agren, Stella Chamber Choir, Alexandra Berving-Wassen & Rosmarie Kalin",Ave Maria,63,21,11,,,,
55,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,65,18,10,,,,
56,up,Den Danske Wienerkvartet,Les lanciers: V. The Lancer's,66,39,11,,,,
57,up,Ludovico Einaudi,Nuvole bianche,69,26,11,,,,
58,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,67,17,11,,,,
59,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",50,12,11,,,,
60,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",23,4,11,,,,
61,up,Den Danske Wienerkvartet,Les lanciers: III. Las Moulinets,68,41,11,,,,
62,-,"Eduardo Fernandez, English Chamber Orchestra & George Malcolm","Concerto for Lute, 2 Violins and Continuo in D Major, RV. 93: III. Allegro",-,62,1,,,,
63,-,Sir Simon Rattle & Wiener Philharmoniker,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,63,1,,,,
64,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: II. 2. tur,38,13,11,,,,
65,up,Vestjysk Chamber Ensemble,Tågen Letter,89,51,11,,,,
66,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: III. 3. tur,42,15,11,,,,
67,-,"Eduardo Fernandez, English Chamber Orchestra & George Malcolm","Concerto for Lute, 2 Violins and Continuo in D Major, RV. 93: I. (Allegro giusto)",-,67,1,,,,
68,-,"Hartmut Haenchen, Manfred Friedrich & Carl Philipp Emanuel Bach Chamber Orchestra","Flute Concerto No. 3 in C Major, SpiF 90: I. Allegro",-,68,1,,,,
69,down,Radiosymfonikerna & Michael Schonwandt,Les Lanciers: V. 5. tur,49,16,11,,,,
70,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: IV. 4. tur,52,17,11,,,,
71,-,Crtomir Siskovic & Luca Ferrini,"Violin Sonata in B Minor, B.h2: III. Allegro amabile",-,71,1,,,,
72,-,Crtomir Siskovic & Luca Ferrini,"Violin Sonata in B Minor, B.h2: II. Allegro",-,72,1,,,,
73,-,Crtomir Siskovic & Luca Ferrini,"Violin Sonata in B Minor, B.h2: I. Largo",-,73,1,,,,
74,-,The English Concert & Trevor Pinnock,I. Allegretto,-,74,1,,,,
75,-,The English Concert & Trevor Pinnock,III. Presto,-,75,1,,,,
76,-,The English Concert & Trevor Pinnock,II. Larghetto,-,76,1,,,,
77,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,40,30,11,,,,
78,-,"Hartmut Haenchen, Manfred Friedrich & Carl Philipp Emanuel Bach Chamber Orchestra","Flute Concerto No. 3 in C Major, SpiF 90: III. Allegro",-,78,1,,,,
79,-,"Hartmut Haenchen, Manfred Friedrich & Carl Philipp Emanuel Bach Chamber Orchestra","Flute Concerto No. 3 in C Major, SpiF 90: II. Grave",-,79,1,,,,
80,-,Marc Soustrot & Aarhus Symphony Orchestra,"Carmen Suite No. 1: III. Intermezzo, Interlude before Act III",-,80,1,,,,
81,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"The Fairy Queen Suite, Z. 629: Chaconne. Dance for a Chinese Man and Woman",-,81,1,,,,
82,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",46,15,10,,,,
83,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"The Fairy Queen Suite, Z. 629: Gigue",-,83,1,,,,
84,-,Nuria Llopis Areny,Luz y norte musical: Achas,-,84,1,,,,
85,-,Gian Luca Lastraioli & Gran Consort Li Stromenti,"Primo Libro Delle Musiche: Quinto Ballo, ""Le Ninfe Di Senna"": IV. Corrente",-,85,1,,,,
86,-,Gian Luca Lastraioli & Gran Consort Li Stromenti,"Primo Libro Delle Musiche: Quinto Ballo, ""Le Ninfe Di Senna"": III. Gavotta",-,86,1,,,,
87,-,Gian Luca Lastraioli & Gran Consort Li Stromenti,"Primo Libro Delle Musiche: Quinto Ballo, ""Le Ninfe Di Senna"": II. Canario",-,87,1,,,,
88,-,"Karoly Botvay, Andrea Vigh & Budapest Strings",Harp Concerto In G Major: III. Vivace,-,88,1,,,,
89,-,"Karoly Botvay, Andrea Vigh & Budapest Strings",Harp Concerto In G Major: II. Andante,-,89,1,,,,
90,down,Ludovico Einaudi,Divenire,74,48,11,,,,
91,down,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,61,48,11,,,,
92,-,"Karoly Botvay, Andrea Vigh & Budapest Strings",Harp Concerto In G Major: I. Allegro,-,92,1,,,,
93,-,Joshua Bell & Academy of St. Martin in the Fields,"Concerto in G Minor for Violin, String Orchestra and Continuo, Op. 8, No. 2, RV 315, ""L'estate"" (Summer): II. Adagio",-,93,1,,,,
94,down,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",79,49,5,,,,
95,-,Joshua Bell & Academy of St. Martin in the Fields,"Concerto in G Minor for Violin, String Orchestra and Continuo, Op. 8, No. 2, RV 315, ""L'estate"" (Summer): I. Allegro Non Molto",-,95,1,,,,
96,-,Les Arts Florissants & William Christie,Die Entführung aus dem Serail: Overture to Act 1,-,96,1,,,,
97,down,Københavns Drengekor,Der er et yndigt land,64,53,11,,,,
98,down,Den Danske Wienerkvartet,Les lanciers: IV. Les visites,70,46,11,,,,
99,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,71,18,11,,,,
100,down,The Canadian Tenors,Hallelujah,97,57,11,,,,
