Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,91,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,2,1,91,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,1,91,,,,
4,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,4,2,91,,,,
5,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),5,1,91,,,,
6,up,Juanes,A Dios le Pido,6,3,91,,,,
7,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",7,1,79,,,,
8,up,Ludovico Einaudi,Una Mattina,9,5,91,,,,
9,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,8,5,91,,,,
10,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),10,6,91,,,,
11,up,Susan Boyle,I Dreamed a Dream,12,2,89,,,,
12,up,Tivolis Symfoniorkester & John Frandsen,Champagne-Galop,13,4,91,,,,
13,up,Juanes,La Camisa Negra,14,7,91,,,,
14,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",11,6,91,,,,
15,up,Ludovico Einaudi,Fly,15,9,89,,,,
16,up,André Rieu & Johann Strauss Orchestra,Air,16,11,91,,,,
17,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,17,3,91,,,,
18,up,Danish National Symphony Orchestra,Champagnegalop,18,12,81,,,,
19,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",20,4,80,,,,
20,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,19,13,91,,,,
21,up,Københavns Drengekor,I Danmark er jeg født,21,14,91,,,,
22,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",22,4,88,,,,
23,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",23,5,84,,,,
24,up,Susan Boyle,Wild Horses,24,6,91,,,,
25,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",25,16,91,,,,
26,up,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",26,7,91,,,,
27,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: I. 1. tur,27,9,91,,,,
28,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,28,21,86,,,,
29,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),29,7,91,,,,
30,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",31,23,58,,,,
31,down,The Tango Project,Por Una Cabeza,30,9,86,,,,
32,up,Malena Ernman,La Voix (Acoustic),57,24,87,,,,
33,down,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,32,8,91,,,,
34,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",33,8,91,,,,
35,down,Johann Strauss Orchestra,Can-Can,34,9,87,,,,
36,up,Københavns Drengekor & Ebbe Munk,Vær velkommen Herrens år,64,27,89,,,,
37,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),50,25,91,,,,
38,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,36,30,88,,,,
39,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: II. 2. tur,38,13,91,,,,
40,down,Susan Boyle,Amazing Grace,39,11,89,,,,
41,down,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,40,32,56,,,,
42,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,41,37,91,,,,
43,down,Giordano Bellincampi & Tivoli Symphony Orchestra,Champagne Galop,37,13,88,,,,
44,up,Den Danske Wienerkvartet,Les lanciers: I. La Dorset,46,27,91,,,,
45,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,47,33,84,,,,
46,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: III. 3. tur,48,15,91,,,,
47,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],49,30,91,,,,
48,up,Radiosymfonikerna & Michael Schonwandt,Les Lanciers: V. 5. tur,51,16,91,,,,
49,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",75,37,88,,,,
50,up,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,52,13,91,,,,
51,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,53,14,84,,,,
52,-,Claudio Corradini & Gianni Bari,Il Cantico delle Creature: Recitazione,-,52,1,,,,
53,-,Garth Knox & Agnès Vesterman,Black Is the Colour of My True Love's Hair (Arr. for Viola d'amore and Cello),-,53,1,,,,
54,-,Stylus Phantasticus,Partita No. 2 In C Minor: III. Treza,-,54,1,,,,
55,-,Bergen Philharmonic Orchestra & Edward Gardner,"Spring Song, Op. 16",-,55,1,,,,
56,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: IV. 4. tur,54,17,91,,,,
57,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),55,14,91,,,,
58,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",56,12,88,,,,
59,down,"Cecilia Bartoli, Academy of Ancient Music & Christopher Hogwood",Rinaldo: Aria: Lascia ch'io pianga,58,37,36,,,,
60,up,Ludovico Einaudi,Nuvole bianche,82,26,87,,,,
61,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,59,48,25,,,,
62,down,Den Danske Wienerkvartet,Les lanciers: II. La Victoria,60,36,91,,,,
63,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",96,12,90,,,,
64,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,61,44,54,,,,
65,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,62,16,90,,,,
66,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",63,15,84,,,,
67,down,Den Danske Wienerkvartet,Les lanciers: V. The Lancer's,65,39,91,,,,
68,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,66,17,89,,,,
69,down,Den Danske Wienerkvartet,Les lanciers: III. Las Moulinets,67,41,90,,,,
70,down,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",68,49,80,,,,
71,up,Alexander Malter & Dietmar Schwalke,Spiegel im Spiegel: 2,83,57,82,,,,
72,down,Den Danske Wienerkvartet,Les lanciers: IV. Les visites,69,46,85,,,,
73,down,The Canadian Tenors,Hallelujah,70,57,84,,,,
74,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,35,1,88,,,,
75,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,73,18,85,,,,
76,down,Københavns Drengekor,Der er et yndigt land,74,53,83,,,,
77,down,"Solvieg Agren, Stella Chamber Choir, Alexandra Berving-Wassen & Rosmarie Kalin",Ave Maria,76,21,81,,,,
78,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",77,59,80,,,,
79,down,Ludovico Einaudi,I giorni,78,42,75,,,,
80,up,Ludovico Einaudi,Divenire,91,48,79,,,,
81,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",85,20,69,,,,
82,up,DR Radiopigekoret,Så tag mit hjerte,92,19,70,,,,
83,up,"Luciano Pavarotti, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Che gelida manina""",94,52,68,,,,
84,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),95,21,70,,,,
85,up,Danmarks Radios Pigekor,Nu Falmer Skoven Trindt Om Land,99,56,62,,,,
86,up,Andrea Bocelli,Canto della terra,100,57,65,,,,
87,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: IV. in the Hall of the Mountain King",-,59,63,,,,
88,-,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",-,71,60,,,,
89,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,24,56,,,,
90,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,55,57,,,,
91,-,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",-,32,45,,,,
92,down,Vestjysk Chamber Ensemble,Tågen Letter,81,51,86,,,,
93,up,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",93,66,73,,,,
94,-,Bergen Philharmonic Orchestra & Edward Gardner,"Pelléas et Mélisande, Op. 46: IX. The Death of Mélisande",-,94,1,,,,
95,-,Ludovico Einaudi,Primavera,-,30,22,,,,
96,-,Juanes,La Camisa Negra (Full Phatt Remix),-,61,49,,,,
97,-,The Piano Guys,A Thousand Years,-,30,35,,,,
98,up,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,98,48,87,,,,
99,-,Tasmin Little & Martin Roscoe,Spiegel im Spiegel,-,64,34,,,,
100,-,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Anne Skates, Peter Ljung, Jeanette Ohlsson & Henrik Janson",Silent Night,-,62,31,,,,
