Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Potts,Turandot: Nessun Dorma,1,1,187,,,,
2,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),2,1,184,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,184,,,,
4,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",4,1,167,,,,
5,up,Susan Boyle,I Dreamed a Dream,5,2,185,,,,
6,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,6,3,186,,,,
7,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",7,4,170,,,,
8,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",8,4,183,,,,
9,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",9,5,180,,,,
10,up,Susan Boyle,Wild Horses,10,6,185,,,,
11,up,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",11,7,183,,,,
12,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: I. 1. tur,12,9,177,,,,
13,up,The Tango Project,Por Una Cabeza,13,9,180,,,,
14,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),14,7,186,,,,
15,up,Johann Strauss Orchestra,Can-Can,15,9,182,,,,
16,up,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,16,8,187,,,,
17,up,Susan Boyle,Amazing Grace,18,11,183,,,,
18,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: II. 2. tur,17,13,178,,,,
19,up,Giordano Bellincampi & Tivoli Symphony Orchestra,Champagne Galop,19,13,180,,,,
20,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: III. 3. tur,20,15,178,,,,
21,up,Radiosymfonikerna & Michael Schonwandt,Les Lanciers: V. 5. tur,21,16,178,,,,
22,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: IV. 4. tur,22,17,178,,,,
23,up,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,23,13,185,,,,
24,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),24,14,187,,,,
25,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",25,12,183,,,,
26,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",26,15,177,,,,
27,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,27,18,177,,,,
28,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,28,16,185,,,,
29,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,29,17,184,,,,
30,up,"Solvieg Agren, Stella Chamber Choir, Alexandra Berving-Wassen & Rosmarie Kalin",Ave Maria,30,21,171,,,,
31,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,32,18,175,,,,
32,down,DR Radiopigekoret,Så tag mit hjerte,31,19,119,,,,
33,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",33,20,121,,,,
34,-,The Sixteen & Harry Christophers,Advance Democracy,-,34,1,,,,
35,up,Philharmonia Orchestra & Herbert von Karajan,"Les patineurs, Op. 183",36,35,2,,,,
36,-,Christian Garrick,From The Ground Up,-,36,1,,,,
37,-,The Deller Consort & Alfred Deller,O fere stelle normai datemi pace,-,37,1,,,,
38,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),43,21,101,,,,
39,up,Hervé Niquet & Le Concert Spirituel,"Music for the Royal Fireworks, HWV 351: I. Overture: Adagio -",40,39,2,,,,
40,-,Manfred Honeck & Bamberg Symphony Orchestra,"Waltz, Op. 164: Dorfschwalben aus Oesterreich",-,40,1,,,,
41,-,The Deller Consort & Alfred Deller,"Madrigali a 5 voci, Libro 1: No. 1, Liquide perle amor de gli occhi sparse",-,41,1,,,,
