Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,87,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,2,1,87,,,,
3,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,3,2,87,,,,
4,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),4,1,87,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,84,,,,
6,up,Juanes,A Dios le Pido,7,3,87,,,,
7,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",8,1,75,,,,
8,up,Ludovico Einaudi,Una Mattina,13,5,87,,,,
9,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,1,87,,,,
10,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,9,5,87,,,,
11,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",10,6,87,,,,
12,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),74,6,87,,,,
13,down,Susan Boyle,I Dreamed a Dream,11,2,85,,,,
14,down,Tivolis Symfoniorkester & John Frandsen,Champagne-Galop,12,4,87,,,,
15,up,André Rieu & Johann Strauss Orchestra,Air,16,11,87,,,,
16,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,17,3,87,,,,
17,up,Danish National Symphony Orchestra,Champagnegalop,18,12,77,,,,
18,down,Juanes,La Camisa Negra,14,7,87,,,,
19,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",19,4,84,,,,
20,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",20,5,80,,,,
21,up,Susan Boyle,Wild Horses,21,6,87,,,,
22,up,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",22,7,87,,,,
23,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: I. 1. tur,23,9,87,,,,
24,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,24,21,82,,,,
25,up,Københavns Drengekor,I Danmark er jeg født,48,14,87,,,,
26,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),25,7,87,,,,
27,up,The Tango Project,Por Una Cabeza,28,9,82,,,,
28,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",27,23,54,,,,
29,up,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,30,8,87,,,,
30,down,Ludovico Einaudi,Fly,15,9,85,,,,
31,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",37,8,87,,,,
32,down,Johann Strauss Orchestra,Can-Can,31,9,83,,,,
33,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,32,30,84,,,,
34,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),88,25,87,,,,
35,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: II. 2. tur,33,13,87,,,,
36,down,Susan Boyle,Amazing Grace,34,11,85,,,,
37,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,26,13,87,,,,
38,down,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,35,32,52,,,,
39,down,Den Danske Wienerkvartet,Les lanciers: I. La Dorset,36,27,87,,,,
40,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",29,16,87,,,,
41,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: III. 3. tur,38,15,87,,,,
42,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,40,37,87,,,,
43,down,Giordano Bellincampi & Tivoli Symphony Orchestra,Champagne Galop,39,13,84,,,,
44,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],89,30,87,,,,
45,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,43,33,80,,,,
46,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",82,12,86,,,,
47,down,Radiosymfonikerna & Michael Schonwandt,Les Lanciers: V. 5. tur,45,16,87,,,,
48,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,4,76,,,,
49,down,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,46,13,87,,,,
50,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: IV. 4. tur,47,17,87,,,,
51,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,50,14,80,,,,
52,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),49,14,87,,,,
53,-,帕爾曼,"Violin Sonata No. 1 in G Minor, BWV 1001: I. Adagio",-,53,1,,,,
54,-,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Tosca: Recondita armonia,-,54,1,,,,
55,-,Budapest Strings & Béla Bánfalvi,"Sinfonia for Strings in C Major, RV 112: III. Presto in C Major",-,55,1,,,,
56,-,"Noriko Ogawa, Royal Scottish National Orchestra Chorus, Royal Scottish National Orchestra & José Serebrier","Starry Sky, Op. 56",-,56,1,,,,
57,up,"Cecilia Bartoli, Academy of Ancient Music & Christopher Hogwood",Rinaldo: Aria: Lascia ch'io pianga,57,37,32,,,,
58,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,58,48,21,,,,
59,up,Den Danske Wienerkvartet,Les lanciers: II. La Victoria,59,36,87,,,,
60,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,60,44,50,,,,
61,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,61,16,86,,,,
62,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,62,18,81,,,,
63,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",63,15,80,,,,
64,up,Den Danske Wienerkvartet,Les lanciers: V. The Lancer's,64,39,87,,,,
65,up,Ludovico Einaudi,Nuvole bianche,65,26,83,,,,
66,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,66,17,85,,,,
67,up,Den Danske Wienerkvartet,Les lanciers: III. Las Moulinets,67,41,86,,,,
68,up,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,69,48,83,,,,
69,up,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",87,49,76,,,,
70,up,Den Danske Wienerkvartet,Les lanciers: IV. Les visites,93,46,81,,,,
71,up,The Canadian Tenors,Hallelujah,94,57,80,,,,
72,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,96,18,81,,,,
73,up,"Solvieg Agren, Stella Chamber Choir, Alexandra Berving-Wassen & Rosmarie Kalin",Ave Maria,98,21,77,,,,
74,up,Ludovico Einaudi,I giorni,100,42,71,,,,
75,up,Vestjysk Chamber Ensemble,Tågen Letter,81,51,82,,,,
76,up,Københavns Drengekor,Der er et yndigt land,97,53,79,,,,
77,-,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",-,20,65,,,,
78,-,DR Radiopigekoret,Så tag mit hjerte,-,19,66,,,,
79,down,Københavns Drengekor & Ebbe Munk,Vær velkommen Herrens år,75,27,87,,,,
80,-,Ennio Morricone & The Czech National Symphony Orchestra,Jill's Theme (2016 Version),-,80,1,,,,
81,-,Budapest Strings & Béla Bánfalvi,"Sinfonia for Strings in C Major, RV 112: II. Andante in C Major",-,81,1,,,,
82,down,Ludovico Einaudi,Divenire,68,48,75,,,,
83,-,"Hanna Thyssen, Monika Arnold & Caroline Messmer","6 Lieder, Op. 1: I. Schwanenlied",-,83,1,,,,
84,-,Budapest Strings & Béla Bánfalvi,"Sinfonia for Strings in C Major, RV 112: I. Allegro in C Major",-,84,1,,,,
85,-,"Luciano Pavarotti, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Che gelida manina""",-,52,64,,,,
86,-,Brahms Trio,"Piano Trio No. 2 In C Major, Op. 87: IV. Finale - Allegro Giocoso",-,86,1,,,,
87,up,Malena Ernman,La Voix (Acoustic),91,24,84,,,,
88,down,London Symphony Orchestra & Stanley Black,The Deer Hunter (Main Title),42,42,10,,,,
89,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,59,76,,,,
90,up,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",99,66,69,,,,
91,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",44,12,84,,,,
92,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),90,21,66,,,,
93,-,Danmarks Radios Pigekor,Nu Falmer Skoven Trindt Om Land,-,56,58,,,,
94,up,Juanes,La Camisa Negra (Full Phatt Remix),95,61,46,,,,
95,-,The Piano Guys,A Thousand Years,-,30,33,,,,
96,-,Andrea Bocelli,Canto della terra,-,57,61,,,,
97,-,Alexander Malter & Dietmar Schwalke,Spiegel im Spiegel: 2,-,57,80,,,,
98,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: IV. in the Hall of the Mountain King",-,59,60,,,,
99,-,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",-,71,57,,,,
100,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,24,53,,,,
