Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,110,,,,
2,down,Paul Potts,Turandot: Nessun Dorma,1,1,110,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,1,110,,,,
4,up,Juanes,A Dios le Pido,4,3,110,,,,
5,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",27,1,95,,,,
6,up,Ludovico Einaudi,Una Mattina,9,5,110,,,,
7,up,Tivolis Symfoniorkester & John Frandsen,Champagne-Galop,10,4,110,,,,
8,up,Susan Boyle,I Dreamed a Dream,8,2,108,,,,
9,up,Juanes,La Camisa Negra,11,7,110,,,,
10,up,Ludovico Einaudi,Fly,12,9,108,,,,
11,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",6,6,110,,,,
12,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,6,110,,,,
13,up,André Rieu & Johann Strauss Orchestra,Air,13,11,110,,,,
14,up,Københavns Drengekor,I Danmark er jeg født,14,14,110,,,,
15,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",16,4,99,,,,
16,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,15,13,110,,,,
17,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,5,5,110,,,,
18,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",17,4,107,,,,
19,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",18,5,103,,,,
20,up,Susan Boyle,Wild Horses,20,6,109,,,,
21,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",21,16,110,,,,
22,up,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",22,7,108,,,,
23,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: I. 1. tur,23,9,109,,,,
24,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,25,21,105,,,,
25,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),24,7,110,,,,
26,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",26,23,77,,,,
27,up,The Tango Project,Por Una Cabeza,28,9,105,,,,
28,up,Malena Ernman,La Voix (Acoustic),29,24,106,,,,
29,up,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,31,8,110,,,,
30,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",32,8,110,,,,
31,up,Johann Strauss Orchestra,Can-Can,33,9,106,,,,
32,up,Københavns Drengekor & Ebbe Munk,Vær velkommen Herrens år,34,27,108,,,,
33,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: II. 2. tur,36,13,109,,,,
34,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,37,30,107,,,,
35,up,Susan Boyle,Amazing Grace,38,11,108,,,,
36,up,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,39,32,75,,,,
37,up,Den Danske Wienerkvartet,Les lanciers: I. La Dorset,40,27,110,,,,
38,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),35,25,110,,,,
39,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,41,33,103,,,,
40,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: III. 3. tur,42,15,109,,,,
41,up,Giordano Bellincampi & Tivoli Symphony Orchestra,Champagne Galop,43,13,107,,,,
42,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",58,12,106,,,,
43,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],44,30,110,,,,
44,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,45,37,110,,,,
45,up,Radiosymfonikerna & Michael Schonwandt,Les Lanciers: V. 5. tur,46,16,109,,,,
46,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",47,37,107,,,,
47,up,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,48,13,110,,,,
48,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,49,14,103,,,,
49,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: IV. 4. tur,50,17,109,,,,
50,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),51,14,110,,,,
51,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",52,12,106,,,,
52,-,Bjarni Biering,Quiet Snow,-,52,1,,,,
53,-,Gyda Valtysdottir & Anna Thorvaldsdottir,Mikros,-,53,1,,,,
54,-,モントリオール交響楽団 & シャルル・デュトワ,チャイコフスキー:バレエ《くるみ割り人形》~トレパーク(ロシアの踊り)(第2幕:第12曲から),-,54,1,,,,
55,-,Ludovico Einaudi,Twice (Reimagined by Mercan Dede),-,55,1,,,,
56,-,Leningrad Philharmonic Orchestra & Yevgeny Mravinsky,"Francesca da Rimini: Symphonic Fantasy after Dante, Op. 32",-,56,1,,,,
57,down,"Cecilia Bartoli, Academy of Ancient Music & Christopher Hogwood",Rinaldo: Aria: Lascia ch'io pianga,56,37,55,,,,
58,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,57,48,44,,,,
59,up,Den Danske Wienerkvartet,Les lanciers: II. La Victoria,59,36,110,,,,
60,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,60,44,73,,,,
61,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,61,16,108,,,,
62,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,62,18,102,,,,
63,up,Ludovico Einaudi,Nuvole bianche,67,26,106,,,,
64,up,Den Danske Wienerkvartet,Les lanciers: V. The Lancer's,64,39,110,,,,
65,up,Den Danske Wienerkvartet,Les lanciers: III. Las Moulinets,66,41,108,,,,
66,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,68,17,107,,,,
67,up,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,69,48,103,,,,
68,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,19,1,107,,,,
69,up,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",70,49,98,,,,
70,up,Alexander Malter & Dietmar Schwalke,Spiegel im Spiegel: 2,71,57,101,,,,
71,up,Den Danske Wienerkvartet,Les lanciers: IV. Les visites,72,46,102,,,,
72,up,The Canadian Tenors,Hallelujah,79,57,101,,,,
73,up,Københavns Drengekor,Der er et yndigt land,73,53,100,,,,
74,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,74,18,102,,,,
75,up,"Solvieg Agren, Stella Chamber Choir, Alexandra Berving-Wassen & Rosmarie Kalin",Ave Maria,75,21,97,,,,
76,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",76,59,98,,,,
77,up,Ludovico Einaudi,Divenire,77,48,96,,,,
78,down,Vestjysk Chamber Ensemble,Tågen Letter,63,51,105,,,,
79,down,Ludovico Einaudi,I giorni,78,42,92,,,,
80,-,Felix Ayo & I Musici,"Le quattro stagione, Concerto No. 1 in E Major, RV 269, Op. 8, No. 4 ""La primavera"": I. Allegro",-,80,1,,,,
81,-,Nordic Affect,Impressions,-,81,1,,,,
82,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,65,3,109,,,,
83,-,Anders Mathiasen,Fuldstændig overbevist,-,83,1,,,,
84,-,Nordic Affect,Reflections,-,84,1,,,,
85,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",87,15,102,,,,
86,-,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",-,20,81,,,,
87,-,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",-,66,86,,,,
