Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,21,,,,
2,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,4,2,21,,,,
3,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),5,1,21,,,,
4,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,1,21,,,,
5,up,Juanes,A Dios le Pido,6,3,21,,,,
6,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",7,1,15,,,,
7,up,Ludovico Einaudi,Una Mattina,9,5,21,,,,
8,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,1,21,,,,
9,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,10,5,21,,,,
10,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",11,6,21,,,,
11,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),12,6,21,,,,
12,up,Susan Boyle,I Dreamed a Dream,13,2,21,,,,
13,up,Tivolis Symfoniorkester & John Frandsen,Champagne-Galop,14,4,21,,,,
14,down,Paul Potts,Turandot: Nessun Dorma,2,1,21,,,,
15,up,Ludovico Einaudi,Fly,32,9,21,,,,
16,down,Juanes,La Camisa Negra,15,7,21,,,,
17,down,André Rieu & Johann Strauss Orchestra,Air,16,11,21,,,,
18,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,17,3,21,,,,
19,up,Danish National Symphony Orchestra,Champagnegalop,72,12,21,,,,
20,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,18,13,21,,,,
21,up,Københavns Drengekor,I Danmark er jeg født,26,14,21,,,,
22,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",19,4,19,,,,
23,down,Susan Boyle,Wild Horses,20,6,21,,,,
24,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",21,16,21,,,,
25,down,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",22,7,21,,,,
26,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: I. 1. tur,23,9,21,,,,
27,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),25,7,21,,,,
28,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",75,4,21,,,,
29,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,24,21,21,,,,
30,down,The Tango Project,Por Una Cabeza,27,9,21,,,,
31,down,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,28,8,21,,,,
32,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",29,8,21,,,,
33,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",76,5,15,,,,
34,down,Københavns Drengekor & Ebbe Munk,Vær velkommen Herrens år,30,27,21,,,,
35,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),31,25,21,,,,
36,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: II. 2. tur,33,13,21,,,,
37,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,34,30,20,,,,
38,down,Susan Boyle,Amazing Grace,35,11,21,,,,
39,down,Den Danske Wienerkvartet,Les lanciers: I. La Dorset,36,27,21,,,,
40,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: III. 3. tur,37,15,21,,,,
41,down,Giordano Bellincampi & Tivoli Symphony Orchestra,Champagne Galop,38,13,21,,,,
42,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],39,30,21,,,,
43,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,40,37,21,,,,
44,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",41,12,21,,,,
45,down,Radiosymfonikerna & Michael Schonwandt,Les Lanciers: V. 5. tur,42,16,21,,,,
46,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",47,12,20,,,,
47,down,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,43,13,21,,,,
48,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",44,37,21,,,,
49,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: IV. 4. tur,45,17,21,,,,
50,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),46,14,21,,,,
51,down,Den Danske Wienerkvartet,Les lanciers: II. La Victoria,48,36,21,,,,
52,-,Bella Davidovich,"Beethoven: Bagatelle in A Minor, WoO 59 -""Für Elise""",-,52,1,,,,
53,-,Isabelle Faust & Alexander Melnikov,"Sonata for Piano & Violin No. 5, Op. 24, Spring: III. Allegro molto",-,53,1,,,,
54,-,"Staatskapelle Dresden, Giuseppe Sinopoli, Dresden State Opera Chorus & Matthias Brauer","A Dante Symphony, S. 109: Magnificat",-,54,1,,,,
55,-,Zum,Revirado,-,55,1,,,,
56,-,Carly Comando,Everyday (Grand Piano),-,56,1,,,,
57,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,50,16,21,,,,
58,down,Den Danske Wienerkvartet,Les lanciers: V. The Lancer's,57,39,21,,,,
59,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,58,17,21,,,,
60,down,Den Danske Wienerkvartet,Les lanciers: III. Las Moulinets,59,41,21,,,,
61,down,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",49,49,15,,,,
62,up,Ludovico Einaudi,I giorni,71,42,20,,,,
63,down,Ludovico Einaudi,Nuvole bianche,60,26,21,,,,
64,down,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,61,48,19,,,,
65,down,Den Danske Wienerkvartet,Les lanciers: IV. Les visites,62,46,21,,,,
66,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,63,18,21,,,,
67,down,The Canadian Tenors,Hallelujah,64,57,21,,,,
68,down,Alexander Malter & Dietmar Schwalke,Spiegel im Spiegel: 2,65,57,20,,,,
69,down,Københavns Drengekor,Der er et yndigt land,66,53,21,,,,
70,down,"Solvieg Agren, Stella Chamber Choir, Alexandra Berving-Wassen & Rosmarie Kalin",Ave Maria,67,21,21,,,,
71,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",68,59,20,,,,
72,down,Ludovico Einaudi,Divenire,70,48,21,,,,
73,up,Vestjysk Chamber Ensemble,Tågen Letter,77,51,21,,,,
74,up,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",93,66,18,,,,
75,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],78,53,17,,,,
76,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),73,21,20,,,,
77,down,"Luciano Pavarotti, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Che gelida manina""",74,52,20,,,,
78,up,Danmarks Radios Pigekor,Nu Falmer Skoven Trindt Om Land,84,56,17,,,,
79,up,DR Radiopigekoret,Så tag mit hjerte,85,19,19,,,,
80,up,Andrea Bocelli,Canto della terra,94,57,18,,,,
81,-,Gabriela Montero,"Improvisation On Handel: Largo (""Ombra Mai Fu"", 'Xerxes')",-,81,1,,,,
82,-,Danish String Quartet,"String Quartet No. 1 ""10 Preludes for String Quartet"": No. 5",-,82,1,,,,
83,-,"Staatskapelle Dresden, Giuseppe Sinopoli, Dresden State Opera Chorus & Matthias Brauer","A Dante Symphony, S. 109: II. Purgatorio",-,83,1,,,,
84,-,Claudio Arrau,"Piano Sonata No. 11 in A Major, K. 331 III. Rondo 'alla Turca' (Allegretto)",-,84,1,,,,
85,-,"Krystian Zimerman, Vienna Philharmonic & 레너드 번스타인","Piano Concerto No. 3 in C Minor, Op. 37: III. Rondo (Allegro)",-,85,1,,,,
86,-,Kerry Beaumont,Vesper Voluntary No. 3,-,86,1,,,,
87,-,Eastman Philharmonia & Howard Hanson,Sousa: The Stars and Stripes Forever,-,87,1,,,,
88,-,"Staatskapelle Dresden, Giuseppe Sinopoli, Dresden State Opera Chorus & Matthias Brauer","A Dante Symphony, S. 109: I. Inferno",-,88,1,,,,
89,-,"Irena Grafenauer, Kammerorchester Carl Philipp Emanuel Bach & Peter Schreier","Suite No. 2 in B Minor, BWV 1067: 7. Badinerie",-,89,1,,,,
90,-,Nikita Magaloff,"Piano Sonata No. 2 in B-Flat Minor, Op. 35: 3. Marche funèbre (Lento)",-,90,1,,,,
91,-,Accademia dell'Annunciata & Riccardo Doni,"Sonata in C Minor, DürG 14: IV. Giga",-,91,1,,,,
92,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",95,71,18,,,,
93,-,Tanya Gordon,Plies,-,93,1,,,,
94,-,"Stuttgart Chamber Orchestra, Martin Sieghart, Rainer Kussmaul","The four Seasons, Winter, Op. 8/4: II. Largo",-,94,1,,,,
95,-,Soffy Damaris,"Fonix Revyen, ""Dejlige Danmark"": Den gar jog med i lommen",-,95,1,,,,
96,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",89,15,19,,,,
97,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",91,20,14,,,,
98,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",92,68,10,,,,
99,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",96,24,17,,,,
100,down,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",97,32,11,,,,
