Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Potts,Turandot: Nessun Dorma,1,1,186,,,,
2,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),2,1,183,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,183,,,,
4,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",3,1,166,,,,
5,down,Susan Boyle,I Dreamed a Dream,4,2,184,,,,
6,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,5,3,185,,,,
7,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",6,4,169,,,,
8,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",8,4,182,,,,
9,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",10,5,179,,,,
10,up,Susan Boyle,Wild Horses,11,6,184,,,,
11,down,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",9,7,182,,,,
12,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: I. 1. tur,30,9,176,,,,
13,down,The Tango Project,Por Una Cabeza,12,9,179,,,,
14,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),13,7,185,,,,
15,up,Johann Strauss Orchestra,Can-Can,15,9,181,,,,
16,down,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,14,8,186,,,,
17,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: II. 2. tur,32,13,177,,,,
18,down,Susan Boyle,Amazing Grace,16,11,182,,,,
19,up,Giordano Bellincampi & Tivoli Symphony Orchestra,Champagne Galop,26,13,179,,,,
20,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: III. 3. tur,33,15,177,,,,
21,down,Radiosymfonikerna & Michael Schonwandt,Les Lanciers: V. 5. tur,17,16,177,,,,
22,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: IV. 4. tur,34,17,177,,,,
23,down,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,18,13,184,,,,
24,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),19,14,186,,,,
25,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",20,12,182,,,,
26,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",21,15,176,,,,
27,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,22,18,176,,,,
28,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,23,16,184,,,,
29,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,24,17,183,,,,
30,down,"Solvieg Agren, Stella Chamber Choir, Alexandra Berving-Wassen & Rosmarie Kalin",Ave Maria,25,21,170,,,,
31,down,DR Radiopigekoret,Så tag mit hjerte,28,19,118,,,,
32,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,27,18,174,,,,
33,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",29,20,120,,,,
34,-,Laura van der Heijden & ブロドスキー・カルテット,Les Cygnes,-,34,1,,,,
35,-,Christopher Somas,Let It Be (Arr. For Piano),-,35,1,,,,
36,-,Philharmonia Orchestra & Herbert von Karajan,"Les patineurs, Op. 183",-,35,1,,,,
37,-,Jim Perkins,The Red Balloon,-,37,1,,,,
38,-,The Piano Guys,A Thousand Years,-,30,42,,,,
39,-,Ignaz Friedman,"Walz in A minor, Op. 34,2",-,39,1,,,,
40,-,Hervé Niquet & Le Concert Spirituel,"Music for the Royal Fireworks, HWV 351: I. Overture: Adagio -",-,39,1,,,,
41,-,"Anne-Sophie Mutter, The Recording Arts Orchestra of Los Angeles & John Williams","The Duel (From ""The Adventures of Tintin"")",-,41,1,,,,
42,-,Rosemary Siemens & Victoria Gomon,"Theme from ""Love Story""",-,42,1,,,,
43,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),31,21,100,,,,
44,-,"Michael Schonwandt, Radio Chorus & Radiosymfonikerna",Der Er Et Yndigt Land,-,40,2,,,,
