Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,118,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,2,1,118,,,,
3,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),4,1,116,,,,
4,up,Juanes,A Dios le Pido,6,3,118,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,115,,,,
6,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",7,1,103,,,,
7,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,1,118,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,8,5,118,,,,
9,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",9,6,118,,,,
10,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),10,6,118,,,,
11,up,Susan Boyle,I Dreamed a Dream,13,2,116,,,,
12,down,Tivolis Symfoniorkester & John Frandsen,Champagne-Galop,11,4,118,,,,
13,up,Juanes,La Camisa Negra,14,7,118,,,,
14,up,André Rieu & Johann Strauss Orchestra,Air,16,11,118,,,,
15,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,17,3,117,,,,
16,up,Danish National Symphony Orchestra,Champagnegalop,18,12,101,,,,
17,down,Ludovico Einaudi,Una Mattina,12,5,118,,,,
18,up,Københavns Drengekor,I Danmark er jeg født,20,14,118,,,,
19,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,19,13,118,,,,
20,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",21,4,107,,,,
21,down,Ludovico Einaudi,Fly,15,9,116,,,,
22,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",22,4,115,,,,
23,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",23,5,111,,,,
24,up,Susan Boyle,Wild Horses,24,6,117,,,,
25,up,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",25,7,116,,,,
26,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: I. 1. tur,26,9,117,,,,
27,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,27,21,113,,,,
28,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),28,7,118,,,,
29,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",29,23,85,,,,
30,up,Malena Ernman,La Voix (Acoustic),31,24,114,,,,
31,up,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,33,8,118,,,,
32,up,Johann Strauss Orchestra,Can-Can,34,9,114,,,,
33,up,Københavns Drengekor & Ebbe Munk,Vær velkommen Herrens år,35,27,116,,,,
34,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),36,25,118,,,,
35,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: II. 2. tur,37,13,117,,,,
36,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,39,30,115,,,,
37,up,Susan Boyle,Amazing Grace,40,11,116,,,,
38,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",32,16,118,,,,
39,up,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,41,32,83,,,,
40,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,42,33,111,,,,
41,up,Den Danske Wienerkvartet,Les lanciers: I. La Dorset,45,27,118,,,,
42,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,47,37,118,,,,
43,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: III. 3. tur,43,15,117,,,,
44,up,Giordano Bellincampi & Tivoli Symphony Orchestra,Champagne Galop,44,13,114,,,,
45,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],46,30,118,,,,
46,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",48,12,114,,,,
47,up,Radiosymfonikerna & Michael Schonwandt,Les Lanciers: V. 5. tur,49,16,117,,,,
48,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",38,8,118,,,,
49,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",51,37,115,,,,
50,up,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,50,13,118,,,,
51,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,52,14,111,,,,
52,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: IV. 4. tur,56,17,117,,,,
53,-,Geoffrey Webber & The Choir of Gonville & Caius College Cambridge,Kyrie eleison,-,53,1,,,,
54,-,Arditti String Quartet,"Apartment House 1776: Harmony No. 3, Funeral Anthem",-,54,1,,,,
55,-,Freiburger Barockorchester,"Concerto for 3 Violins and Strings, BWV 1064: Allegro",-,55,1,,,,
56,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),58,14,118,,,,
57,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",60,12,114,,,,
58,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,57,48,52,,,,
59,up,"Cecilia Bartoli, Academy of Ancient Music & Christopher Hogwood",Rinaldo: Aria: Lascia ch'io pianga,61,37,63,,,,
60,up,Den Danske Wienerkvartet,Les lanciers: II. La Victoria,62,36,118,,,,
61,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,63,44,81,,,,
62,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,64,16,116,,,,
63,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",66,15,110,,,,
64,up,Ludovico Einaudi,Nuvole bianche,67,26,114,,,,
65,up,Den Danske Wienerkvartet,Les lanciers: V. The Lancer's,68,39,118,,,,
66,up,Den Danske Wienerkvartet,Les lanciers: III. Las Moulinets,69,41,116,,,,
67,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,70,17,115,,,,
68,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",80,59,105,,,,
69,up,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,71,48,111,,,,
70,up,Den Danske Wienerkvartet,Les lanciers: IV. Les visites,72,46,110,,,,
71,up,The Canadian Tenors,Hallelujah,73,57,109,,,,
72,up,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",77,49,106,,,,
73,up,Københavns Drengekor,Der er et yndigt land,74,53,108,,,,
74,up,"Solvieg Agren, Stella Chamber Choir, Alexandra Berving-Wassen & Rosmarie Kalin",Ave Maria,75,21,105,,,,
75,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,76,18,109,,,,
76,up,Alexander Malter & Dietmar Schwalke,Spiegel im Spiegel: 2,78,57,109,,,,
77,up,Ludovico Einaudi,I giorni,81,42,99,,,,
78,down,The Tango Project,Por Una Cabeza,30,9,113,,,,
79,up,Ludovico Einaudi,Divenire,84,48,103,,,,
80,-,Helsinki Philharmonic Orchestra & Susanna Mälkki,"Music for Strings, Percussion & Celesta, Sz. 106: II. Allegro",-,80,1,,,,
81,-,Pascal Rogé & Denise Francoise Roge,Ma mère l'oye: I. Pavane de la belle au bois dormant,-,81,1,,,,
82,-,Freiburger Barockorchester,"Concerto for 3 Violins and Strings, BWV 1064: Adagio",-,82,1,,,,
83,-,Freiburger Barockorchester,"Concerto for 3 Violins and Strings, BWV 1064: Allegro",-,83,1,,,,
84,-,Geoffrey Webber & The Choir of Gonville & Caius College Cambridge,Alma Redemptoris Mater (Sarum plainchant with discant),-,84,1,,,,
85,-,ピョートル・アンデルシェフスキ,"Well-Tempered Clavier, Book 2, Prelude and Fugue No. 8 in D-Sharp Minor, BWV 877: I. Prelude",-,85,1,,,,
86,-,Geoffrey Webber & The Choir of Gonville & Caius College Cambridge,Vir perfecte,-,86,1,,,,
87,-,Arditti String Quartet,"Apartment House 1776: Harmony No. 2, Mansfield",-,87,1,,,,
88,down,Vestjysk Chamber Ensemble,Tågen Letter,65,51,113,,,,
89,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,59,18,110,,,,
90,-,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",-,20,83,,,,
91,-,DR Radiopigekoret,Så tag mit hjerte,-,19,83,,,,
92,down,Ulrik Augustussen,Inuuleramali,83,40,3,,,,
