Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Potts,Turandot: Nessun Dorma,1,1,158,,,,
2,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,157,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",13,1,157,,,,
4,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),3,1,156,,,,
5,down,Juanes,A Dios le Pido,4,3,157,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,6,5,156,,,,
7,down,Ludovico Einaudi,Una Mattina,5,5,157,,,,
8,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",7,6,157,,,,
9,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,6,157,,,,
10,down,Tivolis Symfoniorkester & John Frandsen,Champagne-Galop,9,4,157,,,,
11,down,Susan Boyle,I Dreamed a Dream,10,2,156,,,,
12,down,Ludovico Einaudi,Fly,11,9,155,,,,
13,down,Juanes,La Camisa Negra,12,7,157,,,,
14,up,André Rieu & Johann Strauss Orchestra,Air,14,11,157,,,,
15,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,15,3,157,,,,
16,up,Danish National Symphony Orchestra,Champagnegalop,16,12,139,,,,
17,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,44,13,157,,,,
18,down,Københavns Drengekor,I Danmark er jeg født,17,14,156,,,,
19,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",18,4,147,,,,
20,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",19,4,154,,,,
21,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",20,5,151,,,,
22,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",51,16,157,,,,
23,down,Susan Boyle,Wild Horses,21,6,156,,,,
24,up,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",30,7,154,,,,
25,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: I. 1. tur,22,9,156,,,,
26,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,23,21,151,,,,
27,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),25,7,157,,,,
28,down,The Tango Project,Por Una Cabeza,26,9,151,,,,
29,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",24,23,124,,,,
30,down,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,28,8,158,,,,
31,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),31,25,157,,,,
32,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,33,30,153,,,,
33,down,Københavns Drengekor & Ebbe Munk,Vær velkommen Herrens år,29,27,154,,,,
34,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: II. 2. tur,32,13,156,,,,
35,down,Susan Boyle,Amazing Grace,34,11,154,,,,
36,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",69,8,157,,,,
37,down,Den Danske Wienerkvartet,Les lanciers: I. La Dorset,35,27,156,,,,
38,down,Malena Ernman,La Voix (Acoustic),27,24,151,,,,
39,down,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,36,32,122,,,,
40,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: III. 3. tur,37,15,156,,,,
41,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,38,33,149,,,,
42,up,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,46,13,157,,,,
43,down,Giordano Bellincampi & Tivoli Symphony Orchestra,Champagne Galop,39,13,152,,,,
44,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],40,30,157,,,,
45,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,41,37,156,,,,
46,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",42,12,153,,,,
47,down,Radiosymfonikerna & Michael Schonwandt,Les Lanciers: V. 5. tur,43,16,156,,,,
48,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",45,37,153,,,,
49,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,47,14,149,,,,
50,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: IV. 4. tur,48,17,156,,,,
51,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),50,14,158,,,,
52,-,Víkingur Ólafsson,"Sonata for Solo Violin No. 3 in C Major, BWV 1005: I. Adagio (Arr. Víkingur Ólafsson) [Grand Piano]",-,52,1,,,,
53,-,Boston Pops Orchestra & John Williams,"Nutcracker Suite, Op. 71a: March",-,53,1,,,,
54,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",52,12,154,,,,
55,up,"Cecilia Bartoli, Academy of Ancient Music & Christopher Hogwood",Rinaldo: Aria: Lascia ch'io pianga,57,37,101,,,,
56,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,58,48,84,,,,
57,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,59,44,120,,,,
58,up,Den Danske Wienerkvartet,Les lanciers: II. La Victoria,60,36,156,,,,
59,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,61,18,150,,,,
60,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,62,16,156,,,,
61,up,Ludovico Einaudi,Nuvole bianche,63,26,153,,,,
62,up,Vestjysk Chamber Ensemble,Tågen Letter,71,51,150,,,,
63,up,Den Danske Wienerkvartet,Les lanciers: V. The Lancer's,64,39,156,,,,
64,up,Den Danske Wienerkvartet,Les lanciers: III. Las Moulinets,65,41,154,,,,
65,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,66,17,155,,,,
66,up,Alexander Malter & Dietmar Schwalke,Spiegel im Spiegel: 2,67,57,147,,,,
67,up,Den Danske Wienerkvartet,Les lanciers: IV. Les visites,68,46,147,,,,
68,up,Københavns Drengekor,Der er et yndigt land,70,53,144,,,,
69,up,"Solvieg Agren, Stella Chamber Choir, Alexandra Berving-Wassen & Rosmarie Kalin",Ave Maria,83,21,142,,,,
70,up,The Canadian Tenors,Hallelujah,84,57,145,,,,
71,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",99,15,150,,,,
72,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,49,1,155,,,,
73,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,85,18,146,,,,
74,up,Ludovico Einaudi,Divenire,86,48,137,,,,
75,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",87,59,140,,,,
76,-,"Sheku Kanneh-Mason, Hannah Roberts, Ben Davies, Desmond Neysmith & Max Ruisi","Come, Sweet Death (Arr. for 5 Cellos)",-,76,1,,,,
77,-,Boston Pops Orchestra & John Williams,Jingle Bell Rock,-,77,1,,,,
78,up,Ludovico Einaudi,I giorni,97,42,135,,,,
79,-,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",-,20,96,,,,
80,-,Boston Pops Orchestra & John Williams,Let It Snow! Let It Snow!,-,80,1,,,,
81,-,Iceland Symphony Orchestra & Daniel Bjarnason,Oceans,-,81,1,,,,
82,-,Scottish Chamber Orchestra & Nicholas Kraemer,The Seasons: I. Autumn,-,82,1,,,,
83,-,Boston Pops Orchestra & John Williams,Jingle Bells,-,83,1,,,,
84,-,Boston Pops Orchestra & John Williams,Silent Night,-,84,1,,,,
85,-,Bull/Sinding/Halvorsen/Grieg/S,La Melancolie,-,85,1,,,,
86,-,Boston Pops Orchestra & John Williams,The First Nowell,-,86,1,,,,
87,-,Consortium Classicum,"Nonet in E-Flat Major, Op. 38: III. Scherzo: Vivace",-,87,1,,,,
88,-,Boston Pops Orchestra & John Williams,Deck The Halls,-,88,1,,,,
89,-,Nigel Hess & The Central Band of the Royal Air Force,A Christmas Overture (version for wind band),-,89,1,,,,
90,-,Royal Philharmonic Orchestra,Have Yourself a Merry Little Christmas,-,90,1,,,,
91,-,Royal Philharmonic Orchestra,Let It Snow,-,91,1,,,,
92,-,Herbert von Karajan & Philharmonia Orchestra,The Nutcracker: Suite Op. 71 / a: Dance of the Sugar Plum Fairy,-,92,1,,,,
93,up,Johann Strauss Orchestra,Can-Can,98,9,154,,,,
94,-,DR Radiopigekoret,Så tag mit hjerte,-,19,95,,,,
