Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Potts,Turandot: Nessun Dorma,3,1,236,,,,
2,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),1,1,230,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,235,,,,
4,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",4,1,216,,,,
5,up,Susan Boyle,I Dreamed a Dream,5,2,236,,,,
6,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,6,3,237,,,,
7,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",7,4,213,,,,
8,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",8,4,233,,,,
9,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",9,5,231,,,,
10,up,Susan Boyle,Wild Horses,10,6,235,,,,
11,up,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",11,7,233,,,,
12,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: I. 1. tur,12,9,227,,,,
13,up,The Tango Project,Por Una Cabeza,13,9,227,,,,
14,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),14,7,237,,,,
15,up,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,15,8,238,,,,
16,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: II. 2. tur,17,13,228,,,,
17,down,Johann Strauss Orchestra,Can-Can,16,9,231,,,,
18,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: III. 3. tur,19,15,228,,,,
19,down,Susan Boyle,Amazing Grace,18,11,233,,,,
20,up,Giordano Bellincampi & Tivoli Symphony Orchestra,Champagne Galop,20,13,228,,,,
21,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: IV. 4. tur,22,17,228,,,,
22,down,Radiosymfonikerna & Michael Schonwandt,Les Lanciers: V. 5. tur,21,16,228,,,,
23,up,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,23,13,236,,,,
24,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",24,12,230,,,,
25,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),25,14,238,,,,
26,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",30,15,226,,,,
27,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,26,16,236,,,,
28,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,27,17,235,,,,
29,down,"Solvieg Agren, Stella Chamber Choir, Alexandra Berving-Wassen & Rosmarie Kalin",Ave Maria,28,21,221,,,,
30,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,29,18,226,,,,
31,up,DR Radiopigekoret,Så tag mit hjerte,31,19,168,,,,
32,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",32,20,172,,,,
33,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),37,21,151,,,,
34,-,Francesca Anderegg & Erika Ribeiro,"Martírio dos insetos, W213 (Arr. R. Averbach for Violin & Piano): II. O vagalume na claridade",-,34,1,,,,
35,-,"Thomas Quasthoff, Staatskapelle Dresden & Sebastian Weigle","Swing Low, Sweet Chariot - Arr. Friedrich Meyer",-,35,1,,,,
36,-,"Plácido Domingo, Dimash Qudaibergen, Tibor Boganyi & Pannon Philharmonic Orchestra","Les pêcheurs de perles, Act I: Au fond du Temple Saint (Live at Liszt Ferenc Academy of Music, Budapest, 2023)",-,36,1,,,,
37,-,Alexandra Sostmann,"The Well-Tempered Clavier, Vol. I, BWV 846-869: Prelude and Fugue No. 2 in C Minor, BWV 847: II. Fuga",-,37,1,,,,
38,-,"Esteli Gomez, Laura Mercado-Wright, Steven Soph, Conspirare, Los Angeles Guitar Quartet, Texas Guitar Quartet, Austin Guitar Quartet & Craig Hella Johnson","How Little You Are: No. 1, We Washed Our Faces at the Spring",-,38,1,,,,
39,-,Buchberger Quartet,"String Quartet in B-Flat Major, Op. 71 No. 1, Hob. III:69: III. Menuet. Allegretto",-,39,1,,,,
40,-,"Budapest String Quartet, Joseph Roisman, Jac Gorodetzky, Boris Kroyt & Mischa Schneider","Quartet No. 14 in G Major for Strings, K. 387: II. Menuetto - Allegretto - Trio",-,40,1,,,,
41,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,41,4,,,,
42,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,50,12,12,,,,
