Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Potts,Turandot: Nessun Dorma,1,1,231,,,,
2,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),2,1,223,,,,
3,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",4,1,209,,,,
4,up,Susan Boyle,I Dreamed a Dream,5,2,229,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,228,,,,
6,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,6,3,230,,,,
7,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",7,4,206,,,,
8,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",8,4,226,,,,
9,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",9,5,224,,,,
10,up,Susan Boyle,Wild Horses,10,6,228,,,,
11,up,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",11,7,226,,,,
12,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: I. 1. tur,12,9,220,,,,
13,up,The Tango Project,Por Una Cabeza,13,9,220,,,,
14,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),14,7,230,,,,
15,up,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,15,8,231,,,,
16,up,Johann Strauss Orchestra,Can-Can,16,9,224,,,,
17,up,Giordano Bellincampi & Tivoli Symphony Orchestra,Champagne Galop,20,13,221,,,,
18,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: II. 2. tur,17,13,221,,,,
19,down,Susan Boyle,Amazing Grace,18,11,226,,,,
20,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",24,12,223,,,,
21,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: III. 3. tur,19,15,221,,,,
22,down,Radiosymfonikerna & Michael Schonwandt,Les Lanciers: V. 5. tur,21,16,221,,,,
23,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: IV. 4. tur,22,17,221,,,,
24,down,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,23,13,229,,,,
25,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),25,14,231,,,,
26,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",26,15,219,,,,
27,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,27,18,219,,,,
28,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,28,16,229,,,,
29,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,29,17,228,,,,
30,up,"Solvieg Agren, Stella Chamber Choir, Alexandra Berving-Wassen & Rosmarie Kalin",Ave Maria,30,21,214,,,,
31,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,31,18,219,,,,
32,up,DR Radiopigekoret,Så tag mit hjerte,32,19,161,,,,
33,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",33,20,165,,,,
34,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),50,21,145,,,,
35,-,Ivan Moravec & Sasa Vectomov,"Vocalise-étude en forme de Habanera, M. 51",-,35,1,,,,
36,-,The Rose Ensemble,Salve Sancte Pater,-,36,1,,,,
