Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Potts,Turandot: Nessun Dorma,2,1,202,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,199,,,,
3,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",3,1,182,,,,
4,up,Susan Boyle,I Dreamed a Dream,4,2,200,,,,
5,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,5,3,201,,,,
6,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",6,4,183,,,,
7,-,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),-,1,198,,,,
8,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",7,4,198,,,,
9,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",8,5,195,,,,
10,down,Susan Boyle,Wild Horses,9,6,200,,,,
11,down,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",10,7,197,,,,
12,-,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: I. 1. tur,-,9,191,,,,
13,down,The Tango Project,Por Una Cabeza,11,9,193,,,,
14,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),12,7,201,,,,
15,down,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,13,8,202,,,,
16,down,Johann Strauss Orchestra,Can-Can,14,9,195,,,,
17,down,Susan Boyle,Amazing Grace,15,11,198,,,,
18,-,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: II. 2. tur,-,13,192,,,,
19,-,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: III. 3. tur,-,15,192,,,,
20,down,Giordano Bellincampi & Tivoli Symphony Orchestra,Champagne Galop,16,13,195,,,,
21,-,Radiosymfonikerna & Michael Schonwandt,Les Lanciers: V. 5. tur,-,16,192,,,,
22,-,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: IV. 4. tur,-,17,192,,,,
23,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",20,12,196,,,,
24,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",18,15,190,,,,
25,down,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,17,13,200,,,,
26,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),19,14,202,,,,
27,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,21,18,192,,,,
28,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,22,16,200,,,,
29,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,24,17,199,,,,
30,down,"Solvieg Agren, Stella Chamber Choir, Alexandra Berving-Wassen & Rosmarie Kalin",Ave Maria,23,21,186,,,,
31,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,25,18,190,,,,
32,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",26,20,136,,,,
33,down,DR Radiopigekoret,Så tag mit hjerte,27,19,134,,,,
34,-,Mayumi Miyata & Stefan Hussong,Banchikicho no Choshi (Gagaku),-,34,1,,,,
35,-,Kevin Mallon & Aradia Ensemble,"Music for the Royal Fireworks, HWV 351: IV. Le réjouissance",-,35,1,,,,
36,-,Arigto,Contorted Figures,-,36,1,,,,
37,-,Stefan Truyman,Contemplation,-,37,1,,,,
38,-,Romain Dumas & Orchestre National Bordeaux Aquitaine,Mythologies: XXIII. La Guerre,-,38,1,,,,
39,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),28,21,116,,,,
40,-,"Compagnia d'Opera Italiana, Antonello Gotta & Olivera Mercurio","Louise: ""Depuis le jour"" (Louise) [Full Vocal Version]",-,40,1,,,,
41,-,Royal Philharmonica Orchestra,Love of My Life (Remastered),-,41,1,,,,
42,-,Gunilla Von Bahr & Karin Langebo,"Moderen (The Mother), Op. 41, FS 94: Taagen Letter (The Fog Is Lifting)",-,42,1,,,,
43,-,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,-,28,5,,,,
