Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),2,1,226,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,231,,,,
3,down,Paul Potts,Turandot: Nessun Dorma,1,1,234,,,,
4,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",4,1,212,,,,
5,up,Susan Boyle,I Dreamed a Dream,5,2,232,,,,
6,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,6,3,233,,,,
7,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",7,4,209,,,,
8,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",8,4,229,,,,
9,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",9,5,227,,,,
10,up,Susan Boyle,Wild Horses,10,6,231,,,,
11,up,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",11,7,229,,,,
12,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: I. 1. tur,12,9,223,,,,
13,up,The Tango Project,Por Una Cabeza,13,9,223,,,,
14,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),14,7,233,,,,
15,up,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,15,8,234,,,,
16,up,Johann Strauss Orchestra,Can-Can,16,9,227,,,,
17,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: II. 2. tur,17,13,224,,,,
18,up,Susan Boyle,Amazing Grace,18,11,229,,,,
19,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: III. 3. tur,19,15,224,,,,
20,up,Giordano Bellincampi & Tivoli Symphony Orchestra,Champagne Galop,20,13,224,,,,
21,up,Radiosymfonikerna & Michael Schonwandt,Les Lanciers: V. 5. tur,21,16,224,,,,
22,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: IV. 4. tur,22,17,224,,,,
23,up,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,23,13,232,,,,
24,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",24,12,226,,,,
25,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),25,14,234,,,,
26,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",26,15,222,,,,
27,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,27,18,222,,,,
28,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,28,16,232,,,,
29,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,29,17,231,,,,
30,up,"Solvieg Agren, Stella Chamber Choir, Alexandra Berving-Wassen & Rosmarie Kalin",Ave Maria,30,21,217,,,,
31,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,31,18,222,,,,
32,up,DR Radiopigekoret,Så tag mit hjerte,32,19,164,,,,
33,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",34,20,168,,,,
34,-,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),-,21,147,,,,
35,-,"John Rutter, The Oxford Choir & Bob Chilcott",A Clare Benediction (feat. Alan Bullard) [Sabar],-,35,1,,,,
36,-,SYML,Sentimental,-,36,1,,,,
37,-,角野隼斗,ノクターン 第9番 ロ長調 作品32-1,-,37,1,,,,
38,-,角野隼斗,ノクターン 第13番 ハ短調 作品48-1,-,38,1,,,,
39,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",33,24,90,,,,
