Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,29,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,18,1,29,,,,
3,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,2,2,29,,,,
4,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),3,1,29,,,,
5,up,Juanes,A Dios le Pido,5,3,29,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,76,1,28,,,,
7,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",6,1,23,,,,
8,down,Ludovico Einaudi,Una Mattina,7,5,29,,,,
9,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,8,5,29,,,,
10,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",10,6,29,,,,
11,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,1,29,,,,
12,up,Tivolis Symfoniorkester & John Frandsen,Champagne-Galop,12,4,29,,,,
13,up,Juanes,La Camisa Negra,13,7,29,,,,
14,up,Ludovico Einaudi,Fly,14,9,29,,,,
15,up,André Rieu & Johann Strauss Orchestra,Air,15,11,29,,,,
16,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,16,3,29,,,,
17,up,Danish National Symphony Orchestra,Champagnegalop,17,12,29,,,,
18,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",21,4,27,,,,
19,up,Københavns Drengekor,I Danmark er jeg født,20,14,29,,,,
20,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",23,4,27,,,,
21,up,Susan Boyle,Wild Horses,24,6,29,,,,
22,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",22,5,23,,,,
23,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",25,16,29,,,,
24,up,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",26,7,29,,,,
25,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: I. 1. tur,27,9,29,,,,
26,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,28,21,29,,,,
27,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),29,7,29,,,,
28,up,Malena Ernman,La Voix (Acoustic),30,24,26,,,,
29,up,The Tango Project,Por Una Cabeza,32,9,29,,,,
30,up,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,31,8,29,,,,
31,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",34,8,29,,,,
32,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),9,6,29,,,,
33,up,Københavns Drengekor & Ebbe Munk,Vær velkommen Herrens år,35,27,29,,,,
34,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),36,25,29,,,,
35,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: II. 2. tur,37,13,29,,,,
36,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,38,30,26,,,,
37,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,19,13,29,,,,
38,down,Susan Boyle,I Dreamed a Dream,11,2,29,,,,
39,up,Susan Boyle,Amazing Grace,39,11,29,,,,
40,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,45,14,22,,,,
41,down,Den Danske Wienerkvartet,Les lanciers: I. La Dorset,40,27,29,,,,
42,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: III. 3. tur,41,15,29,,,,
43,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,42,33,22,,,,
44,down,Giordano Bellincampi & Tivoli Symphony Orchestra,Champagne Galop,43,13,29,,,,
45,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],44,30,29,,,,
46,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,46,37,29,,,,
47,-,ミッシャ・マイスキー & パーヴェル・ギリロフ,ヴォカリーズ,-,47,1,,,,
48,down,Radiosymfonikerna & Michael Schonwandt,Les Lanciers: V. 5. tur,47,16,29,,,,
49,down,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,48,13,29,,,,
50,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",49,37,29,,,,
51,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: IV. 4. tur,50,17,29,,,,
52,-,Herbert Blomstedt & San Francisco Symphony,"Symphony No. 6 - ""Sinfonia Semplice"": 3. Proposta Seria",-,52,1,,,,
53,-,Nordjysk Pigekor,Danmark Nu Blunder,-,53,1,,,,
54,-,Riccardo Muti & The Philadelphia Orchestra,"Symphony No. 2 in D, Op. 36: III. Scherzo (Allegro)",-,54,1,,,,
55,-,"David Zinman, Dawn Upshaw & London Sinfonietta","Symphony No. 3, Op. 36 ""Symphony of Sorrowful Songs"": II. Lento e largo - Tranquillissimo",-,55,1,,,,
56,-,Fabrizio Paterlini,When Orange is the Sky,-,56,1,,,,
57,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),51,14,29,,,,
58,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",55,12,28,,,,
59,down,Den Danske Wienerkvartet,Les lanciers: II. La Victoria,56,36,29,,,,
60,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,58,18,24,,,,
61,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,57,16,29,,,,
62,down,Den Danske Wienerkvartet,Les lanciers: V. The Lancer's,59,39,29,,,,
63,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,62,17,29,,,,
64,down,Den Danske Wienerkvartet,Les lanciers: III. Las Moulinets,63,41,29,,,,
65,down,Ludovico Einaudi,Nuvole bianche,64,26,29,,,,
66,down,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,65,48,27,,,,
67,down,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",61,49,22,,,,
68,up,Den Danske Wienerkvartet,Les lanciers: IV. Les visites,68,46,27,,,,
69,down,Johann Strauss Orchestra,Can-Can,33,9,27,,,,
70,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,69,18,27,,,,
71,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",72,59,26,,,,
72,down,Alexander Malter & Dietmar Schwalke,Spiegel im Spiegel: 2,66,57,26,,,,
73,up,Vestjysk Chamber Ensemble,Tågen Letter,81,51,28,,,,
74,down,The Canadian Tenors,Hallelujah,71,57,27,,,,
75,-,Herbert Blomstedt & San Francisco Symphony,"Symphony No. 6 - ""Sinfonia Semplice"": 1. Tempo giusto",-,75,1,,,,
76,-,Einar Steen-Nøkleberg,"Lyric Pieces, Book 2, Op. 38: VI. Elegi (Elegy)",-,76,1,,,,
77,-,"ヴォルフガング・マイヤー, ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン",《カヴァレリア・ルスティカーナ》間奏曲,-,77,1,,,,
78,-,Danish Chamber Orchestra & Ádám Fischer,"Symphony No. 2 in D Major, Op. 36: III. Scherzo. Allegro",-,78,1,,,,
79,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",60,15,26,,,,
80,-,San Francisco Symphony & Herbert Blomstedt,"Symphony No. 6 - ""Sinfonia Semplice"": 4. Theme & Variations",-,80,1,,,,
81,-,Claudio Abbado & Berliner Philharmoniker,"Symphony No. 2 in D Major, Op. 36: III. Scherzo (Allegro) [Live At Accademia di Santa Cecilia, Rome / 2001]",-,81,1,,,,
82,-,Mariss Jansons & Concertgebouworkest,"Symphony No. 2 in D Major, Op. 36: III. Scherzo. Allegro (Live)",-,82,1,,,,
83,-,San Francisco Symphony & Herbert Blomstedt,"Symphony No. 6 - ""Sinfonia Semplice"": 2. Humoreske",-,83,1,,,,
84,down,Københavns Drengekor,Der er et yndigt land,70,53,27,,,,
85,down,"Solvieg Agren, Stella Chamber Choir, Alexandra Berving-Wassen & Rosmarie Kalin",Ave Maria,67,21,27,,,,
86,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",80,12,29,,,,
87,down,Ludovico Einaudi,Divenire,73,48,27,,,,
88,down,Ludovico Einaudi,I giorni,74,42,26,,,,
89,-,Sir Simon Rattle & Wiener Philharmoniker,"Symphony No. 2 in D, Op.36: III. Scherzo (Allegro)",-,89,1,,,,
90,-,Angela Wiedl & Münchener Marienchor,"Largo (aus ""Xerxes"")",-,90,1,,,,
91,-,Philharmonische Orchester des Staatstheaters Cottbus & Evan Christ,"Fluffy's Harp (From ""Harry Potter and the Chamber of Secrets"")",-,91,1,,,,
92,-,United States Navy Band,New Colonial March,-,92,1,,,,
93,-,"Philharmonische Orchester des Staatstheaters Cottbus, Evan Christ & John Williams","Fawkes the Phoenix (From ""Harry Potter and the Chamber of Secrets"")",-,93,1,,,,
94,-,Philharmonische Orchester des Staatstheaters Cottbus & Evan Christ,"Harry's Wondrous World (From ""Harry Potter and the Sorcerer's Stone"")",-,94,1,,,,
95,-,Daniel Barenboim & Staatskapelle Berlin,"Symphony No. 2 in D Major, Op. 36: III. Scherzo, Allegro",-,95,1,,,,
96,-,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,-,28,2,,,,
97,-,Juanes,La Camisa Negra (Full Phatt Remix),-,61,20,,,,
98,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,68,13,,,,
99,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",75,20,20,,,,
100,down,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",84,66,24,,,,
