Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Potts,Turandot: Nessun Dorma,1,1,184,,,,
2,-,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),-,1,181,,,,
3,down,Susan Boyle,I Dreamed a Dream,2,2,182,,,,
4,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,3,3,183,,,,
5,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",4,4,167,,,,
6,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",5,4,180,,,,
7,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",6,5,177,,,,
8,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,1,164,,,,
9,down,Susan Boyle,Wild Horses,7,6,182,,,,
10,down,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",8,7,180,,,,
11,down,The Tango Project,Por Una Cabeza,9,9,177,,,,
12,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),10,7,183,,,,
13,down,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,11,8,184,,,,
14,down,Johann Strauss Orchestra,Can-Can,12,9,179,,,,
15,down,Susan Boyle,Amazing Grace,14,11,180,,,,
16,down,Giordano Bellincampi & Tivoli Symphony Orchestra,Champagne Galop,13,13,177,,,,
17,down,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,15,13,182,,,,
18,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),16,14,184,,,,
19,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",18,12,180,,,,
20,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",20,15,174,,,,
21,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,21,18,174,,,,
22,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,22,16,182,,,,
23,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,19,1,181,,,,
24,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,23,17,181,,,,
25,up,"Solvieg Agren, Stella Chamber Choir, Alexandra Berving-Wassen & Rosmarie Kalin",Ave Maria,39,21,168,,,,
26,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,24,18,172,,,,
27,down,DR Radiopigekoret,Så tag mit hjerte,25,19,116,,,,
28,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",26,20,118,,,,
29,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),27,21,98,,,,
30,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",28,24,67,,,,
31,-,"Lado Ataneli, Marcello Viotti, Violeta Urmana & Münchner Rundfunkorchester","La Gioconda, Op. 9, Act 4 Scene 6: ""Volesti il mio corpo"" (Gioconda, Barnaba)",-,31,1,,,,
32,-,"François-Xavier Roth, Isabelle Faust & Les Siècles","Apollo, 2nd tableau: II. Variation of Apollo (Apollo and the Three Muses)",-,32,1,,,,
33,-,Víkingur Ólafsson,Sung (After Brahms),-,33,1,,,,
34,-,Stuttgart Wind Quintet & Gitti Pirner,"Sextet in C Minor, Op. 40: I. Allegro",-,34,1,,,,
35,-,Sophie Yates,Morlake Ground,-,35,1,,,,
36,-,Gwon Sun Hwon,Bach: Air,-,36,1,,,,
37,-,"The King's Consort, Robert King & Carolyn Sampson","Exsultate, iubilate, K. 165: I. Exsultate, iubilate",-,37,1,,,,
38,-,"Marcello Viotti, Luciana D'Intino, Violeta Urmana, Münchner Rundfunkorchester & Plácido Domingo","La Gioconda, Op. 9, Act 4 Scene 4: ""Il mio mantel t'asconda"" (Gioconda, Laura, Enzo)",-,38,1,,,,
39,-,ジャン=イヴ・ティボーデ,2つのアラベスク: アラベスク第1番(ドビュッシー),-,39,1,,,,
40,-,"Salzburg Mozarteum Orchestra, Gabriele Fuchs & Ernst Hinreiner","Exsultate, Jubilate, K. 165 (158a): I. Allegro",-,40,1,,,,
41,-,"Chor des Bayerischen Rundfunks, Marcello Viotti, Udo Mehrpohl, Luciana D'Intino, Violeta Urmana, Münchner Rundfunkorchester & Plácido Domingo","La Gioconda, Op. 9, Act 4 Scene 4: ""Chi è là"" (Enzo, Laura, Gioconda, Chorus)",-,41,1,,,,
42,-,Radiosymfonikerna & Michael Schonwandt,Les Lanciers: V. 5. tur,-,16,175,,,,
