Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Potts,Turandot: Nessun Dorma,1,1,225,,,,
2,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),2,1,217,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,222,,,,
4,up,Susan Boyle,I Dreamed a Dream,5,2,223,,,,
5,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,6,3,224,,,,
6,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",7,4,200,,,,
7,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",8,4,220,,,,
8,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",9,5,218,,,,
9,up,Susan Boyle,Wild Horses,10,6,222,,,,
10,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: I. 1. tur,12,9,214,,,,
11,up,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",11,7,220,,,,
12,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),14,7,224,,,,
13,up,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,15,8,225,,,,
14,up,Johann Strauss Orchestra,Can-Can,16,9,218,,,,
15,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: II. 2. tur,17,13,215,,,,
16,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: III. 3. tur,19,15,215,,,,
17,up,Susan Boyle,Amazing Grace,18,11,220,,,,
18,up,Radiosymfonikerna & Michael Schonwandt,Les Lanciers: V. 5. tur,21,16,215,,,,
19,up,Giordano Bellincampi & Tivoli Symphony Orchestra,Champagne Galop,20,13,215,,,,
20,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: IV. 4. tur,22,17,215,,,,
21,up,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,23,13,223,,,,
22,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",4,1,203,,,,
23,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",24,12,217,,,,
24,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),25,14,225,,,,
25,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",26,15,213,,,,
26,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,28,16,223,,,,
27,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,29,17,222,,,,
28,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,31,18,213,,,,
29,up,DR Radiopigekoret,Så tag mit hjerte,32,19,155,,,,
30,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",33,20,159,,,,
31,-,"Géza Anda, Camerata Academica des Mozarteums Salzburg & Camerata Academica Salzburg","Piano Concerto No. 12 in A, K. 414 (Cadenza: W. A. Mozart): I. Allegro",-,31,1,,,,
32,-,Fabio Biondi & Europa Galante,"String Quintet in D Minor, Op. 25, No. 1 (G295): IV. Rondeau Allegretto",-,32,1,,,,
33,-,Rundfunk-Sinfonieorchester Saarbrücken & Ole Schmidt,Nordic Folktunes from Iceland and the Faroe Islands: III. Faeroese Round. Marcato e con ritmo,-,33,1,,,,
34,-,Tenebrae & Nigel Short,Miserere (Live),-,34,1,,,,
35,down,The Tango Project,Por Una Cabeza,13,9,215,,,,
36,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,27,18,215,,,,
37,down,"Solvieg Agren, Stella Chamber Choir, Alexandra Berving-Wassen & Rosmarie Kalin",Ave Maria,30,21,209,,,,
38,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),45,21,139,,,,
39,-,Béla Bánfalvi & Budapest Strings,Torna a Surriento,-,39,1,,,,
40,-,Fabio Biondi & Europa Galante,"String Quintet in D Minor, Op. 25, No. 1 (G295): III. Minuetto con moto",-,40,1,,,,
41,-,"Géza Anda, Camerata Academica des Mozarteums Salzburg & Camerata Academica Salzburg","Piano Concerto No. 12 in A, K. 414: II. Andante",-,41,1,,,,
42,-,Rundfunk-Sinfonieorchester Saarbrücken & Ole Schmidt,Nordic Folktunes from Iceland and the Faroe Islands: II. Dance Outdoors. Moderato,-,42,1,,,,
43,-,Fabio Biondi & Europa Galante,"String Quintet in D Minor, Op. 25, No. 1 (G295): II. Allegro",-,43,1,,,,
44,-,Rundfunk-Sinfonieorchester Saarbrücken & Ole Schmidt,Nordic Folktunes from Iceland and the Faroe Islands: I. The Glacier. Maestoso,-,44,1,,,,
45,-,"Géza Anda, Camerata Academica Salzburg & Camerata Academica des Mozarteums Salzburg","Piano Concerto No. 12 in A, K. 414 (Cadenza: W. A. Mozart): III. Allegretto",-,45,1,,,,
46,-,Fabio Biondi & Europa Galante,"String Quintet in D Minor, Op. 25, No. 1 (G295): I. Larghetto",-,46,1,,,,
47,-,"Xiao-Ming Han, Stephan Böhnlein, Rundfunk-Sinfonieorchester Saarbrücken & Ole Schmidt",Serenade: III. Allegro,-,47,1,,,,
48,-,"Xiao-Ming Han, Stephan Böhnlein, Rundfunk-Sinfonieorchester Saarbrücken & Ole Schmidt",Serenade: II. Allegretto espressivo,-,48,1,,,,
49,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,24,85,,,,
50,-,"Xiao-Ming Han, Stephan Böhnlein, Rundfunk-Sinfonieorchester Saarbrücken & Ole Schmidt",Serenade: I. Allegro,-,50,1,,,,
51,-,The Piano Guys,A Thousand Years,-,30,47,,,,
