Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,134,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,2,1,135,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,1,134,,,,
4,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),4,1,133,,,,
5,up,Juanes,A Dios le Pido,5,3,134,,,,
6,up,Ludovico Einaudi,Una Mattina,7,5,134,,,,
7,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,8,5,133,,,,
8,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",13,6,134,,,,
9,up,Tivolis Symfoniorkester & John Frandsen,Champagne-Galop,9,4,134,,,,
10,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),10,6,134,,,,
11,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",6,1,120,,,,
12,up,Susan Boyle,I Dreamed a Dream,80,2,133,,,,
13,down,Juanes,La Camisa Negra,11,7,134,,,,
14,down,Ludovico Einaudi,Fly,12,9,132,,,,
15,down,André Rieu & Johann Strauss Orchestra,Air,14,11,134,,,,
16,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,15,3,134,,,,
17,down,Danish National Symphony Orchestra,Champagnegalop,16,12,116,,,,
18,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",19,4,124,,,,
19,down,Københavns Drengekor,I Danmark er jeg født,18,14,133,,,,
20,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,64,1,132,,,,
21,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",85,4,131,,,,
22,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",21,5,128,,,,
23,down,Susan Boyle,Wild Horses,22,6,133,,,,
24,down,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",23,7,133,,,,
25,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: I. 1. tur,25,9,133,,,,
26,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,24,21,128,,,,
27,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),26,7,134,,,,
28,up,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,30,8,135,,,,
29,down,The Tango Project,Por Una Cabeza,27,9,128,,,,
30,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",28,23,101,,,,
31,down,Malena Ernman,La Voix (Acoustic),29,24,129,,,,
32,down,Johann Strauss Orchestra,Can-Can,31,9,131,,,,
33,down,Københavns Drengekor & Ebbe Munk,Vær velkommen Herrens år,32,27,131,,,,
34,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),33,25,134,,,,
35,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,17,13,134,,,,
36,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: II. 2. tur,34,13,133,,,,
37,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,35,30,130,,,,
38,down,Susan Boyle,Amazing Grace,36,11,131,,,,
39,down,Den Danske Wienerkvartet,Les lanciers: I. La Dorset,38,27,133,,,,
40,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",20,16,134,,,,
41,down,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,39,32,99,,,,
42,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: III. 3. tur,40,15,133,,,,
43,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,41,33,126,,,,
44,down,Giordano Bellincampi & Tivoli Symphony Orchestra,Champagne Galop,42,13,129,,,,
45,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,44,37,133,,,,
46,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],43,30,134,,,,
47,down,Radiosymfonikerna & Michael Schonwandt,Les Lanciers: V. 5. tur,46,16,133,,,,
48,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",47,37,130,,,,
49,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",45,12,130,,,,
50,down,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,48,13,134,,,,
51,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,49,14,126,,,,
52,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",37,8,134,,,,
53,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: IV. 4. tur,50,17,133,,,,
54,-,Danish National Symphony Orchestra & Michael Schønwandt,"Aladdin, Act I: Ouverture",-,54,1,,,,
55,-,Jeremy Limb,Modern Love Waltz,-,55,1,,,,
56,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",-,56,1,,,,
57,-,Herbert von Karajan & Vienna Philharmonic,"Peer Gynt Suite No. 1, Op. 46: IV. in the Hall of the Mountain King",-,57,1,,,,
58,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),51,14,135,,,,
59,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",56,12,131,,,,
60,down,"Cecilia Bartoli, Academy of Ancient Music & Christopher Hogwood",Rinaldo: Aria: Lascia ch'io pianga,57,37,78,,,,
61,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,59,44,97,,,,
62,down,Den Danske Wienerkvartet,Les lanciers: II. La Victoria,60,36,133,,,,
63,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,61,18,127,,,,
64,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,62,16,133,,,,
65,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",63,15,127,,,,
66,down,Ludovico Einaudi,Nuvole bianche,65,26,130,,,,
67,up,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",72,49,121,,,,
68,down,Den Danske Wienerkvartet,Les lanciers: V. The Lancer's,67,39,133,,,,
69,down,Den Danske Wienerkvartet,Les lanciers: III. Las Moulinets,68,41,131,,,,
70,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,69,17,132,,,,
71,down,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,70,48,124,,,,
72,down,Alexander Malter & Dietmar Schwalke,Spiegel im Spiegel: 2,71,57,124,,,,
73,up,Den Danske Wienerkvartet,Les lanciers: IV. Les visites,73,46,124,,,,
74,up,Københavns Drengekor,Der er et yndigt land,74,53,121,,,,
75,up,Ludovico Einaudi,Divenire,79,48,114,,,,
76,down,The Canadian Tenors,Hallelujah,75,57,122,,,,
77,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,76,18,123,,,,
78,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",77,59,117,,,,
79,down,Ludovico Einaudi,I giorni,78,42,112,,,,
80,-,Vestjysk Chamber Ensemble,Tågen Letter,-,51,127,,,,
81,-,"Karin Ingeback, Anders Larsson, Frej Lindkvist, Amadei Chamber Choir, Petter Sundkvist & Swedish Chamber Orchestra","Forkladd gud (The Disguised God), Op. 24: Tror du, att faren skulle… (Do you think that sheep…) (Baritone, Soprano, Chorus)",-,81,1,,,,
82,-,Willi Boskovsky & Wiener Philharmoniker,"Orpheus-Quadrille, Op. 236 (Based On Recollections of Offenbach's Operetta - Arr. Sandauer (Formal Quadrille Version in Strict Tempo)",-,82,1,,,,
83,down,"Solvieg Agren, Stella Chamber Choir, Alexandra Berving-Wassen & Rosmarie Kalin",Ave Maria,66,21,119,,,,
84,up,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",86,66,100,,,,
85,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,58,48,67,,,,
86,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",87,20,93,,,,
87,-,DR Radiopigekoret,Så tag mit hjerte,-,19,93,,,,
88,-,パスカル・ロジェ,サティ:ジムノペディ第1番,-,88,1,,,,
