Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,10,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,2,1,10,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,1,10,,,,
4,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,4,2,10,,,,
5,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),5,1,10,,,,
6,up,Juanes,A Dios le Pido,7,3,10,,,,
7,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,10,,,,
8,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",8,1,4,,,,
9,up,Ludovico Einaudi,Una Mattina,9,5,10,,,,
10,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,10,5,10,,,,
11,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",11,6,10,,,,
12,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),12,6,10,,,,
13,up,Susan Boyle,I Dreamed a Dream,13,2,10,,,,
14,up,Tivolis Symfoniorkester & John Frandsen,Champagne-Galop,14,4,10,,,,
15,up,Juanes,La Camisa Negra,16,7,10,,,,
16,-,Jacob Groth,April,-,9,1,,,,
17,down,Ludovico Einaudi,Fly,15,9,10,,,,
18,down,André Rieu & Johann Strauss Orchestra,Air,17,11,10,,,,
19,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,18,3,10,,,,
20,down,Danish National Symphony Orchestra,Champagnegalop,19,12,10,,,,
21,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,20,13,10,,,,
22,down,Københavns Drengekor,I Danmark er jeg født,21,14,10,,,,
23,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",23,4,10,,,,
24,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",22,4,10,,,,
25,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",25,5,4,,,,
26,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",24,16,10,,,,
27,down,Susan Boyle,Wild Horses,26,6,10,,,,
28,down,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",27,7,10,,,,
29,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: I. 1. tur,28,9,10,,,,
30,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,29,21,10,,,,
31,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),30,7,10,,,,
32,down,Malena Ernman,La Voix (Acoustic),31,24,10,,,,
33,down,The Tango Project,Por Una Cabeza,32,9,10,,,,
34,down,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,33,8,10,,,,
35,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",35,8,10,,,,
36,down,Johann Strauss Orchestra,Can-Can,34,9,10,,,,
37,up,Københavns Drengekor & Ebbe Munk,Vær velkommen Herrens år,37,27,10,,,,
38,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: II. 2. tur,36,13,10,,,,
39,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),39,25,10,,,,
40,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,41,30,10,,,,
41,down,Susan Boyle,Amazing Grace,40,11,10,,,,
42,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: III. 3. tur,38,15,10,,,,
43,up,Den Danske Wienerkvartet,Les lanciers: I. La Dorset,43,27,10,,,,
44,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,44,33,10,,,,
45,up,Giordano Bellincampi & Tivoli Symphony Orchestra,Champagne Galop,45,13,10,,,,
46,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",64,15,9,,,,
47,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],47,30,10,,,,
48,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,48,37,10,,,,
49,down,Radiosymfonikerna & Michael Schonwandt,Les Lanciers: V. 5. tur,42,16,10,,,,
50,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",49,12,10,,,,
51,down,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,50,13,10,,,,
52,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: IV. 4. tur,46,17,10,,,,
53,-,Claudio Abbado & Chicago Symphony Orchestra,"Symphony No. 6 In B Minor, Op. 74, ""Pathetique"": IV. Finale. Adagio Lamentoso - Andante",-,53,1,,,,
54,-,Black Oak Ensemble,"String Trio, Op. 1: III. Allegro giocoso all’ungherese",-,54,1,,,,
55,-,NTO Tonkünstlerorchester & Heinz Wallberg,"Symphony in E-Flat Major, Op. 12 No. 2, B. 134: II. Adagio ma non troppo",-,55,1,,,,
56,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",51,37,10,,,,
57,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),58,14,10,,,,
58,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,59,14,10,,,,
59,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",60,12,10,,,,
60,up,Den Danske Wienerkvartet,Les lanciers: II. La Victoria,62,36,10,,,,
61,up,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,68,48,10,,,,
62,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,63,16,10,,,,
63,up,"Solvieg Agren, Stella Chamber Choir, Alexandra Berving-Wassen & Rosmarie Kalin",Ave Maria,67,21,10,,,,
64,up,Københavns Drengekor,Der er et yndigt land,72,53,10,,,,
65,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,61,18,9,,,,
66,down,Den Danske Wienerkvartet,Les lanciers: V. The Lancer's,65,39,10,,,,
67,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,66,17,10,,,,
68,up,Den Danske Wienerkvartet,Les lanciers: III. Las Moulinets,69,41,10,,,,
69,up,Ludovico Einaudi,Nuvole bianche,70,26,10,,,,
70,up,Den Danske Wienerkvartet,Les lanciers: IV. Les visites,71,46,10,,,,
71,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,73,18,10,,,,
72,up,Alexander Malter & Dietmar Schwalke,Spiegel im Spiegel: 2,75,57,10,,,,
73,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",76,59,10,,,,
74,up,Ludovico Einaudi,Divenire,77,48,10,,,,
75,up,Ludovico Einaudi,I giorni,78,42,10,,,,
76,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",79,20,4,,,,
77,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),80,21,10,,,,
78,up,"Luciano Pavarotti, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Che gelida manina""",81,52,10,,,,
79,-,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,49,4,,,,
80,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],82,53,8,,,,
81,up,Danmarks Radios Pigekor,Nu Falmer Skoven Trindt Om Land,83,56,9,,,,
82,up,DR Radiopigekoret,Så tag mit hjerte,84,19,10,,,,
83,-,Jacob Trautner,So Beautiful,-,83,1,,,,
84,-,Angèle Dubeau,Ave Maria (Schubert),-,84,1,,,,
85,-,Black Oak Ensemble,"String Trio, Op. 1: II. Andante cantabile",-,85,1,,,,
86,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,94,55,10,,,,
87,-,The Pimlico Quartet,"Suite No. 3 in D Major, BMV 1068:II. Air on a G String",-,87,1,,,,
88,-,Black Oak Ensemble,"String Trio, Op. 1: I. Allegretto",-,88,1,,,,
89,down,Vestjysk Chamber Ensemble,Tågen Letter,87,51,10,,,,
90,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: IV. in the Hall of the Mountain King",86,59,10,,,,
91,-,Black Oak Ensemble,String Trio,-,91,1,,,,
92,down,Andrea Bocelli,Canto della terra,85,57,10,,,,
93,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",88,71,10,,,,
94,up,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",98,66,10,,,,
95,-,"Nicola Benedetti, The Philadelphia Orchestra & Cristian Măcelaru",Violin Concerto in D Major: 1. Rhapsody,-,95,1,,,,
96,-,Maria Callas,"Madame Butterfly, Act II: ""Un bel di vedremo""",-,96,1,,,,
97,down,The Canadian Tenors,Hallelujah,74,57,10,,,,
98,down,Tasmin Little & Martin Roscoe,Spiegel im Spiegel,95,64,7,,,,
99,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",96,24,10,,,,
100,up,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",100,32,4,,,,
